sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-02-14T00:00:43;9.68;9.68;9.68;9.26;72.64;72.61;72.59;72.32;62.09;35.50
84066;SPS30;74151;52.134;5.500;2024-02-14T00:03:22;9.64;9.64;9.64;9.18;72.20;72.19;72.13;71.89;61.73;35.27
84066;SPS30;74151;52.134;5.500;2024-02-14T00:05:59;9.69;9.69;9.69;9.24;72.60;72.58;72.54;72.29;62.04;35.76
84066;SPS30;74151;52.134;5.500;2024-02-14T00:08:37;9.14;9.14;9.14;8.70;68.42;68.41;68.39;68.12;58.51;40.81
84066;SPS30;74151;52.134;5.500;2024-02-14T00:11:12;10.11;10.11;10.11;9.64;75.79;75.78;75.77;75.48;64.81;36.54
84066;SPS30;74151;52.134;5.500;2024-02-14T00:13:46;9.58;9.58;9.58;9.16;71.80;71.79;71.79;71.49;61.41;35.31
84066;SPS30;74151;52.134;5.500;2024-02-14T00:16:27;10.84;10.84;10.84;10.34;81.37;81.36;81.33;81.01;69.60;40.01
84066;SPS30;74151;52.134;5.500;2024-02-14T00:19:07;8.83;8.83;8.83;8.43;66.30;66.29;66.29;66.01;56.71;35.48
84066;SPS30;74151;52.134;5.500;2024-02-14T00:21:42;8.78;8.78;8.78;8.38;65.81;65.81;65.79;65.56;56.29;37.57
84066;SPS30;74151;52.134;5.500;2024-02-14T00:24:21;9.77;9.77;9.77;9.32;73.17;73.16;73.14;72.84;62.57;33.98
84066;SPS30;74151;52.134;5.500;2024-02-14T00:27:04;8.11;8.11;8.11;7.72;60.76;60.74;60.74;60.50;51.97;36.11
84066;SPS30;74151;52.134;5.500;2024-02-14T00:29:43;8.36;8.36;8.36;7.96;62.54;62.52;62.50;62.26;53.46;36.40
84066;SPS30;74151;52.134;5.500;2024-02-14T00:32:19;9.37;9.37;9.37;8.93;70.18;70.17;70.17;69.87;60.02;33.38
84066;SPS30;74151;52.134;5.500;2024-02-14T00:34:54;9.60;9.60;9.60;9.16;71.92;71.92;71.91;71.62;61.51;38.09
84066;SPS30;74151;52.134;5.500;2024-02-14T00:37:33;9.24;9.24;9.24;8.83;69.40;69.39;69.37;69.11;59.34;37.11
84066;SPS30;74151;52.134;5.500;2024-02-14T00:40:10;10.04;10.04;10.04;9.59;75.32;75.31;75.27;75.00;64.39;36.29
84066;SPS30;74151;52.134;5.500;2024-02-14T00:42:45;11.08;11.08;11.08;10.57;82.93;82.91;82.90;82.59;70.92;34.74
84066;SPS30;74151;52.134;5.500;2024-02-14T00:45:19;10.79;10.79;10.79;10.29;80.79;80.78;80.74;80.43;69.07;32.92
84066;SPS30;74151;52.134;5.500;2024-02-14T00:47:56;12.34;12.34;12.34;11.78;92.53;92.50;92.49;92.16;79.11;33.43
84066;SPS30;74151;52.134;5.500;2024-02-14T00:50:33;11.29;11.29;11.29;10.77;84.68;84.66;84.62;84.31;72.41;33.50
84066;SPS30;74151;52.134;5.500;2024-02-14T00:53:08;11.26;11.26;11.26;10.71;84.31;84.28;84.26;83.93;72.09;33.22
84066;SPS30;74151;52.134;5.500;2024-02-14T00:55:48;11.11;11.11;11.11;10.59;83.36;83.33;83.33;82.98;71.28;35.63
84066;SPS30;74151;52.134;5.500;2024-02-14T00:58:27;11.66;11.66;11.66;11.14;87.44;87.43;87.40;87.09;74.78;35.48
84066;SPS30;74151;52.134;5.500;2024-02-14T01:01:01;13.69;13.69;13.69;13.04;102.59;102.54;102.53;102.14;87.71;37.29
84066;SPS30;74151;52.134;5.500;2024-02-14T01:03:36;12.83;12.83;12.83;12.24;96.18;96.17;96.11;95.78;82.24;38.19
84066;SPS30;74151;52.134;5.500;2024-02-14T01:06:11;13.63;13.63;13.63;12.98;102.06;102.03;102.00;101.61;87.27;35.86
84066;SPS30;74151;52.134;5.500;2024-02-14T01:08:46;15.16;15.16;15.16;14.44;113.53;113.51;113.48;113.03;97.08;40.52
84066;SPS30;74151;52.134;5.500;2024-02-14T01:11:21;14.77;14.77;14.77;14.07;110.50;110.48;110.47;110.03;94.51;39.07
84066;SPS30;74151;52.134;5.500;2024-02-14T01:13:57;15.30;15.30;15.30;14.60;114.66;114.61;114.59;114.17;98.06;40.33
84066;SPS30;74151;52.134;5.500;2024-02-14T01:16:32;16.06;16.06;16.06;15.29;120.26;120.23;120.20;119.74;102.82;35.51
84066;SPS30;74151;52.134;5.500;2024-02-14T01:19:06;14.68;14.68;14.68;14.00;110.00;110.00;109.97;109.54;94.08;34.30
84066;SPS30;74151;52.134;5.500;2024-02-14T01:21:41;16.40;16.40;16.40;15.62;122.87;122.83;122.81;122.31;105.07;33.97
84066;SPS30;74151;52.134;5.500;2024-02-14T01:24:23;15.79;15.79;15.79;15.03;118.26;118.21;118.17;117.73;101.09;35.11
84066;SPS30;74151;52.134;5.500;2024-02-14T01:27:02;14.74;14.74;14.74;14.08;110.63;110.60;110.58;110.17;94.61;37.14
84066;SPS30;74151;52.134;5.500;2024-02-14T01:29:38;16.36;16.36;16.36;15.58;122.54;122.52;122.49;122.02;104.79;34.91
84066;SPS30;74151;52.134;5.500;2024-02-14T01:32:12;16.40;16.40;16.40;15.66;122.99;122.97;122.93;122.46;105.17;37.59
84066;SPS30;74151;52.134;5.500;2024-02-14T01:34:49;16.99;16.99;16.99;16.20;127.22;127.20;127.18;126.69;108.80;37.53
84066;SPS30;74151;52.134;5.500;2024-02-14T01:37:26;15.39;15.39;15.39;14.66;115.21;115.19;115.18;114.73;98.53;37.97
84066;SPS30;74151;52.134;5.500;2024-02-14T01:40:03;16.80;16.80;16.80;16.02;125.86;125.84;125.82;125.33;107.62;36.21
84066;SPS30;74151;52.134;5.500;2024-02-14T01:42:39;16.58;16.58;16.58;15.77;124.03;124.02;124.00;123.52;106.07;40.27
84066;SPS30;74151;52.134;5.500;2024-02-14T01:45:16;18.20;18.20;18.20;17.34;136.31;136.30;136.28;135.73;116.59;37.38
84066;SPS30;74151;52.134;5.500;2024-02-14T01:47:51;15.53;15.53;15.53;14.81;116.41;116.39;116.36;115.91;99.54;35.43
84066;SPS30;74151;52.134;5.500;2024-02-14T01:50:26;16.68;16.68;16.68;15.90;124.97;124.94;124.90;124.43;106.86;39.68
84066;SPS30;74151;52.134;5.500;2024-02-14T01:53:06;15.90;15.90;15.90;15.17;119.27;119.24;119.20;118.76;101.99;36.17
84066;SPS30;74151;52.134;5.500;2024-02-14T01:55:41;16.56;16.56;16.56;15.79;124.10;124.07;124.02;123.57;106.12;35.23
84066;SPS30;74151;52.134;5.500;2024-02-14T01:58:17;17.29;17.29;17.29;16.49;129.57;129.52;129.50;129.01;110.79;37.71
84066;SPS30;74151;52.134;5.500;2024-02-14T02:00:57;18.20;18.20;18.20;17.36;136.46;136.43;136.37;135.87;116.69;35.00
84066;SPS30;74151;52.134;5.500;2024-02-14T02:03:32;17.12;17.12;17.12;16.32;128.34;128.29;128.26;127.79;109.74;36.26
84066;SPS30;74151;52.134;5.500;2024-02-14T02:06:11;17.06;17.06;17.06;16.26;127.87;127.86;127.79;127.31;109.34;35.76
84066;SPS30;74151;52.134;5.500;2024-02-14T02:08:49;18.30;18.30;18.30;17.46;137.07;137.03;137.03;136.47;117.19;32.77
84066;SPS30;74151;52.134;5.500;2024-02-14T02:11:26;19.56;19.56;19.56;18.66;146.71;146.66;146.63;146.07;125.46;36.23
84066;SPS30;74151;52.134;5.500;2024-02-14T02:14:00;18.17;18.17;18.17;17.30;135.96;135.93;135.90;135.36;116.27;35.14
84066;SPS30;74151;52.134;5.500;2024-02-14T02:16:35;16.44;16.44;16.44;15.64;123.11;123.09;123.04;122.59;105.27;34.91
84066;SPS30;74151;52.134;5.500;2024-02-14T02:19:15;19.03;19.03;19.03;18.14;142.56;142.56;142.52;141.96;121.92;36.20
84066;SPS30;74151;52.134;5.500;2024-02-14T02:21:54;18.99;18.99;18.99;18.12;142.37;142.32;142.27;141.74;121.73;34.99
84066;SPS30;74151;52.134;5.500;2024-02-14T02:24:35;18.10;18.10;18.10;17.27;135.67;135.63;135.61;135.09;116.00;37.21
84066;SPS30;74151;52.134;5.500;2024-02-14T02:27:13;20.17;20.17;20.17;19.22;151.07;151.03;150.99;150.42;129.18;36.83
84066;SPS30;74151;52.134;5.500;2024-02-14T02:29:48;18.54;18.54;18.54;17.68;138.93;138.90;138.84;138.33;118.79;33.81
84066;SPS30;74151;52.134;5.500;2024-02-14T02:32:25;18.70;18.70;18.70;17.82;140.11;140.07;140.06;139.51;119.81;39.01
84066;SPS30;74151;52.134;5.500;2024-02-14T02:35:02;19.40;19.40;19.40;18.50;145.37;145.34;145.28;144.76;124.30;35.32
84066;SPS30;74151;52.134;5.500;2024-02-14T02:37:39;16.48;16.48;16.48;15.72;123.58;123.53;123.49;123.03;105.66;34.19
84066;SPS30;74151;52.134;5.500;2024-02-14T02:40:17;17.54;17.54;17.54;16.71;131.41;131.39;131.36;130.84;112.37;36.17
84066;SPS30;74151;52.134;5.500;2024-02-14T02:42:54;19.64;19.64;19.64;18.71;147.12;147.11;147.06;146.51;125.81;34.93
84066;SPS30;74151;52.134;5.500;2024-02-14T02:45:28;19.12;19.12;19.12;18.24;143.43;143.40;143.39;142.82;122.67;34.19
84066;SPS30;74151;52.134;5.500;2024-02-14T02:48:03;17.74;17.74;17.74;16.93;133.04;133.02;132.96;132.44;113.76;34.12
84066;SPS30;74151;52.134;5.500;2024-02-14T02:50:41;18.10;18.10;18.10;17.28;135.71;135.68;135.66;135.12;116.06;35.92
84066;SPS30;74151;52.134;5.500;2024-02-14T02:53:22;18.67;18.67;18.67;17.81;139.97;139.96;139.92;139.37;119.71;33.12
84066;SPS30;74151;52.134;5.500;2024-02-14T02:55:58;18.76;18.76;18.76;17.91;140.69;140.67;140.61;140.09;120.31;34.59
84066;SPS30;74151;52.134;5.500;2024-02-14T02:58:35;18.43;18.43;18.43;17.58;138.13;138.11;138.09;137.56;118.12;33.30
84066;SPS30;74151;52.134;5.500;2024-02-14T03:01:14;17.78;17.78;17.78;16.97;133.30;133.28;133.22;132.72;113.99;35.97
84066;SPS30;74151;52.134;5.500;2024-02-14T03:03:51;18.83;18.83;18.83;17.98;141.26;141.21;141.18;140.66;120.77;36.41
84066;SPS30;74151;52.134;5.500;2024-02-14T03:06:26;19.04;19.04;19.04;18.16;142.69;142.63;142.59;142.08;122.00;35.36
84066;SPS30;74151;52.134;5.500;2024-02-14T03:09:05;20.04;20.04;20.04;19.10;150.18;150.18;150.12;149.56;128.46;38.97
84066;SPS30;74151;52.134;5.500;2024-02-14T03:11:40;19.44;19.44;19.44;18.52;145.71;145.70;145.67;145.09;124.61;36.07
84066;SPS30;74151;52.134;5.500;2024-02-14T03:14:14;16.60;16.60;16.60;15.82;124.30;124.30;124.29;123.79;106.31;37.19
84066;SPS30;74151;52.134;5.500;2024-02-14T03:16:49;18.02;18.02;18.02;17.19;135.06;135.02;134.99;134.47;115.48;37.71
84066;SPS30;74151;52.134;5.500;2024-02-14T03:19:23;19.33;19.33;19.33;18.43;144.81;144.79;144.77;144.19;123.84;35.59
84066;SPS30;74151;52.134;5.500;2024-02-14T03:21:59;17.06;17.06;17.06;16.29;127.93;127.92;127.89;127.40;109.41;35.61
84066;SPS30;74151;52.134;5.500;2024-02-14T03:24:41;17.50;17.50;17.50;16.70;131.29;131.26;131.22;130.72;112.28;36.44
84066;SPS30;74151;52.134;5.500;2024-02-14T03:27:18;19.13;19.13;19.13;18.27;143.49;143.43;143.41;142.84;122.69;34.63
84066;SPS30;74151;52.134;5.500;2024-02-14T03:29:55;18.98;18.98;18.98;18.10;142.17;142.14;142.10;141.56;121.57;37.79
84066;SPS30;74151;52.134;5.500;2024-02-14T03:32:35;19.43;19.43;19.43;18.53;145.63;145.62;145.57;145.02;124.54;37.46
84066;SPS30;74151;52.134;5.500;2024-02-14T03:35:12;21.14;21.14;21.14;20.17;158.43;158.39;158.34;157.74;135.48;34.47
84066;SPS30;74151;52.134;5.500;2024-02-14T03:37:50;21.68;21.68;21.68;20.64;162.34;162.33;162.26;161.67;138.81;35.89
84066;SPS30;74151;52.134;5.500;2024-02-14T03:40:28;21.90;21.90;21.90;20.88;164.14;164.12;164.06;163.44;140.37;35.79
84066;SPS30;74151;52.134;5.500;2024-02-14T03:43:02;25.59;25.59;25.59;24.41;191.81;191.77;191.73;190.98;164.01;34.42
84066;SPS30;74151;52.134;5.500;2024-02-14T03:45:44;23.54;23.54;23.54;22.46;176.36;176.34;176.26;175.61;150.80;35.89
84066;SPS30;74151;52.134;5.500;2024-02-14T03:48:18;25.50;25.50;25.50;24.30;191.04;190.99;190.96;190.20;163.34;34.88
84066;SPS30;74151;52.134;5.500;2024-02-14T03:50:53;26.84;26.84;26.84;25.58;201.09;201.02;200.99;200.21;171.96;37.61
84066;SPS30;74151;52.134;5.500;2024-02-14T03:53:32;25.12;25.12;25.12;23.98;188.33;188.29;188.23;187.53;161.04;34.79
84066;SPS30;74151;52.134;5.500;2024-02-14T03:56:12;24.21;24.21;24.21;23.11;181.53;181.48;181.44;180.76;155.22;35.20
84066;SPS30;74151;52.134;5.500;2024-02-14T03:58:48;21.94;21.94;21.94;20.92;164.40;164.33;164.30;163.67;140.56;37.83
84066;SPS30;74151;52.134;5.500;2024-02-14T04:01:29;23.24;23.24;23.24;22.16;174.10;174.08;174.01;173.36;148.88;35.38
84066;SPS30;74151;52.134;5.500;2024-02-14T04:04:06;24.98;24.98;24.98;23.81;187.18;187.14;187.09;186.38;160.04;35.61
84066;SPS30;74151;52.134;5.500;2024-02-14T04:06:41;23.77;23.77;23.77;22.66;178.04;178.02;177.98;177.31;152.28;36.88
84066;SPS30;74151;52.134;5.500;2024-02-14T04:09:18;24.48;24.48;24.48;23.36;183.47;183.46;183.38;182.68;156.89;38.49
84066;SPS30;74151;52.134;5.500;2024-02-14T04:11:54;24.41;24.41;24.41;23.27;182.88;182.87;182.81;182.11;156.38;36.94
84066;SPS30;74151;52.134;5.500;2024-02-14T04:14:31;24.48;24.48;24.48;23.33;183.43;183.36;183.34;182.64;156.83;37.49
84066;SPS30;74151;52.134;5.500;2024-02-14T04:17:08;25.38;25.38;25.38;24.20;190.21;190.18;190.12;189.41;162.66;35.29
84066;SPS30;74151;52.134;5.500;2024-02-14T04:19:45;23.91;23.91;23.91;22.80;179.21;179.20;179.12;178.47;153.24;36.19
84066;SPS30;74151;52.134;5.500;2024-02-14T04:22:19;26.90;26.90;26.90;25.66;201.62;201.62;201.53;200.77;172.42;38.14
84066;SPS30;74151;52.134;5.500;2024-02-14T04:24:56;25.16;25.16;25.16;24.00;188.56;188.53;188.49;187.73;161.23;36.84
84066;SPS30;74151;52.134;5.500;2024-02-14T04:27:35;23.11;23.11;23.11;22.01;173.13;173.11;173.03;172.40;148.03;35.77
84066;SPS30;74151;52.134;5.500;2024-02-14T04:30:09;23.49;23.49;23.49;22.39;175.97;175.94;175.90;175.20;150.49;36.26
84066;SPS30;74151;52.134;5.500;2024-02-14T04:32:44;22.76;22.76;22.76;21.71;170.54;170.50;170.44;169.82;145.82;37.99
84066;SPS30;74151;52.134;5.500;2024-02-14T04:35:21;23.10;23.10;23.10;22.03;173.14;173.10;173.06;172.41;148.06;35.84
84066;SPS30;74151;52.134;5.500;2024-02-14T04:38:01;23.93;23.93;23.93;22.83;179.52;179.47;179.46;178.76;153.52;35.48
84066;SPS30;74151;52.134;5.500;2024-02-14T04:40:37;23.72;23.72;23.72;22.61;177.62;177.60;177.54;176.86;151.88;34.93
84066;SPS30;74151;52.134;5.500;2024-02-14T04:43:14;23.53;23.53;23.53;22.44;176.36;176.31;176.28;175.59;150.79;36.27
84066;SPS30;74151;52.134;5.500;2024-02-14T04:45:52;23.98;23.98;23.98;22.87;179.79;179.74;179.69;178.99;153.73;40.42
84066;SPS30;74151;52.134;5.500;2024-02-14T04:48:29;24.62;24.62;24.62;23.50;184.62;184.58;184.52;183.81;157.88;37.02
84066;SPS30;74151;52.134;5.500;2024-02-14T04:51:08;23.22;23.22;23.22;22.17;174.04;174.02;173.98;173.29;148.82;35.90
84066;SPS30;74151;52.134;5.500;2024-02-14T04:53:45;25.84;25.84;25.84;24.64;193.64;193.61;193.54;192.81;165.59;37.10
84066;SPS30;74151;52.134;5.500;2024-02-14T04:56:22;24.62;24.62;24.62;23.50;184.56;184.52;184.48;183.78;157.81;38.22
84066;SPS30;74151;52.134;5.500;2024-02-14T04:58:59;25.92;25.92;25.92;24.73;194.43;194.40;194.36;193.60;166.27;35.93
84066;SPS30;74151;52.134;5.500;2024-02-14T05:01:34;26.74;26.74;26.74;25.51;200.56;200.50;200.46;199.68;171.49;37.23
84066;SPS30;74151;52.134;5.500;2024-02-14T05:04:12;26.96;26.96;26.96;25.70;201.99;201.97;201.90;201.16;172.73;38.23
84066;SPS30;74151;52.134;5.500;2024-02-14T05:06:49;26.76;26.76;26.76;25.52;200.54;200.48;200.44;199.66;171.47;36.67
84066;SPS30;74151;52.134;5.500;2024-02-14T05:09:29;27.49;27.49;27.49;26.21;206.09;206.06;205.99;205.20;176.24;36.44
84066;SPS30;74151;52.134;5.500;2024-02-14T05:12:06;28.27;28.27;28.27;26.98;211.88;211.84;211.78;210.97;181.17;34.84
84066;SPS30;74151;52.134;5.500;2024-02-14T05:14:45;27.43;27.43;27.43;26.17;205.59;205.53;205.50;204.71;175.80;35.37
84066;SPS30;74151;52.134;5.500;2024-02-14T05:17:22;25.88;25.88;25.88;24.67;193.92;193.88;193.83;193.08;165.80;34.94
84066;SPS30;74151;52.134;5.500;2024-02-14T05:19:59;26.31;26.31;26.31;25.11;197.27;197.21;197.19;196.41;168.68;35.92
84066;SPS30;74151;52.134;5.500;2024-02-14T05:22:35;27.90;27.90;27.90;26.60;208.93;208.89;208.83;208.03;178.64;36.99
84066;SPS30;74151;52.134;5.500;2024-02-14T05:25:12;27.16;27.16;27.16;25.93;203.70;203.67;203.61;202.81;174.17;38.12
84066;SPS30;74151;52.134;5.500;2024-02-14T05:27:47;26.72;26.72;26.72;25.49;200.29;200.24;200.19;199.42;171.24;37.17
84066;SPS30;74151;52.134;5.500;2024-02-14T05:30:21;26.09;26.09;26.09;24.88;195.50;195.44;195.40;194.66;167.16;36.96
84066;SPS30;74151;52.134;5.500;2024-02-14T05:32:59;27.64;27.64;27.64;26.37;207.18;207.13;207.08;206.29;177.18;37.60
84066;SPS30;74151;52.134;5.500;2024-02-14T05:35:36;26.92;26.92;26.92;25.66;201.69;201.67;201.59;200.81;172.46;36.23
84066;SPS30;74151;52.134;5.500;2024-02-14T05:38:15;26.09;26.09;26.09;24.89;195.66;195.58;195.56;194.80;167.31;39.91
84066;SPS30;74151;52.134;5.500;2024-02-14T05:40:56;26.76;26.76;26.76;25.51;200.43;200.38;200.34;199.57;171.40;35.82
84066;SPS30;74151;52.134;5.500;2024-02-14T05:43:30;24.76;24.76;24.76;23.61;185.56;185.50;185.48;184.76;158.67;35.98
84066;SPS30;74151;52.134;5.500;2024-02-14T05:46:07;26.18;26.18;26.18;24.98;196.30;196.22;196.20;195.42;167.82;37.79
84066;SPS30;74151;52.134;5.500;2024-02-14T05:48:44;26.04;26.04;26.04;24.84;195.17;195.11;195.08;194.31;166.89;36.34
84066;SPS30;74151;52.134;5.500;2024-02-14T05:51:21;24.47;24.47;24.47;23.34;183.40;183.38;183.31;182.61;156.83;36.14
84066;SPS30;74151;52.134;5.500;2024-02-14T05:54:00;25.62;25.62;25.62;24.43;192.07;192.07;192.00;191.27;164.26;35.71
84066;SPS30;74151;52.134;5.500;2024-02-14T05:56:37;24.21;24.21;24.21;23.09;181.43;181.39;181.36;180.66;155.12;36.43
84066;SPS30;74151;52.134;5.500;2024-02-14T05:59:11;23.14;23.14;23.14;22.07;173.47;173.42;173.38;172.72;148.32;35.53
84066;SPS30;74151;52.134;5.500;2024-02-14T06:01:50;22.14;22.14;22.14;21.10;165.86;165.81;165.78;165.13;141.82;33.29
84066;SPS30;74151;52.134;5.500;2024-02-14T06:04:25;21.56;21.56;21.56;20.56;161.47;161.44;161.39;160.77;138.08;34.63
84066;SPS30;74151;52.134;5.500;2024-02-14T06:07:02;23.44;23.44;23.44;22.33;175.76;175.73;175.66;175.01;150.28;36.72
84066;SPS30;74151;52.134;5.500;2024-02-14T06:09:42;21.36;21.36;21.36;20.38;160.12;160.08;160.03;159.42;136.90;35.71
84066;SPS30;74151;52.134;5.500;2024-02-14T06:12:21;21.22;21.22;21.22;20.24;159.09;159.04;159.01;158.40;136.02;36.34
84066;SPS30;74151;52.134;5.500;2024-02-14T06:15:00;21.93;21.93;21.93;20.92;164.34;164.29;164.27;163.62;140.51;34.44
84066;SPS30;74151;52.134;5.500;2024-02-14T06:17:35;19.63;19.63;19.63;18.72;147.11;147.10;147.03;146.50;125.80;34.59
84066;SPS30;74151;52.134;5.500;2024-02-14T06:20:10;20.38;20.38;20.38;19.41;152.72;152.68;152.64;152.04;130.59;36.74
84066;SPS30;74151;52.134;5.500;2024-02-14T06:22:47;20.40;20.40;20.40;19.44;152.83;152.82;152.77;152.19;130.71;36.49
84066;SPS30;74151;52.134;5.500;2024-02-14T06:25:37;20.30;20.30;20.30;19.37;152.19;152.16;152.11;151.53;130.13;36.76
84066;SPS30;74151;52.134;5.500;2024-02-14T06:28:14;18.73;18.73;18.73;17.86;140.43;140.40;140.37;139.83;120.06;35.34
84066;SPS30;74151;52.134;5.500;2024-02-14T06:30:49;18.57;18.57;18.57;17.72;139.16;139.13;139.09;138.57;118.99;39.98
84066;SPS30;74151;52.134;5.500;2024-02-14T06:33:28;18.27;18.27;18.27;17.39;136.73;136.71;136.68;136.16;116.92;35.74
84066;SPS30;74151;52.134;5.500;2024-02-14T06:36:03;17.38;17.38;17.38;16.58;130.12;130.10;130.07;129.57;111.26;39.18
84066;SPS30;74151;52.134;5.500;2024-02-14T06:38:42;17.20;17.20;17.20;16.40;128.89;128.88;128.84;128.34;110.22;36.24
84066;SPS30;74151;52.134;5.500;2024-02-14T06:41:21;15.53;15.53;15.53;14.80;116.41;116.39;116.36;115.91;99.52;38.62
84066;SPS30;74151;52.134;5.500;2024-02-14T06:43:55;16.71;16.71;16.71;15.94;125.24;125.22;125.20;124.72;107.10;36.78
84066;SPS30;74151;52.134;5.500;2024-02-14T06:46:30;14.94;14.94;14.94;14.26;112.06;112.06;112.02;111.59;95.84;38.40
84066;SPS30;74151;52.134;5.500;2024-02-14T06:49:04;14.56;14.56;14.56;13.87;109.02;109.00;108.98;108.56;93.23;37.10
84066;SPS30;74151;52.134;5.500;2024-02-14T06:51:39;15.93;15.93;15.93;15.18;119.33;119.30;119.27;118.82;102.04;37.40
84066;SPS30;74151;52.134;5.500;2024-02-14T06:54:18;16.72;16.72;16.72;16.00;125.59;125.53;125.51;125.03;107.38;35.59
84066;SPS30;74151;52.134;5.500;2024-02-14T06:56:55;18.29;18.29;18.29;17.44;137.01;136.97;136.94;136.42;117.16;38.23
84066;SPS30;74151;52.134;5.500;2024-02-14T06:59:32;17.79;17.79;17.79;16.97;133.30;133.28;133.24;132.72;113.98;39.88
84066;SPS30;74151;52.134;5.500;2024-02-14T07:02:09;17.00;17.00;17.00;16.21;127.37;127.34;127.32;126.84;108.92;37.21
84066;SPS30;74151;52.134;5.500;2024-02-14T07:04:48;20.27;20.27;20.27;19.32;151.90;151.83;151.81;151.22;129.87;35.97
84066;SPS30;74151;52.134;5.500;2024-02-14T07:07:27;22.56;22.56;22.56;21.50;168.97;168.93;168.89;168.24;144.49;37.28
84066;SPS30;74151;52.134;5.500;2024-02-14T07:10:02;22.72;22.72;22.72;21.69;170.34;170.31;170.26;169.62;145.66;38.71
84066;SPS30;74151;52.134;5.500;2024-02-14T07:12:38;22.63;22.63;22.63;21.59;169.64;169.60;169.56;168.90;145.07;36.14
84066;SPS30;74151;52.134;5.500;2024-02-14T07:15:16;24.80;24.80;24.80;23.68;186.02;186.00;185.92;185.22;159.08;35.47
84066;SPS30;74151;52.134;5.500;2024-02-14T07:18:00;24.84;24.84;24.84;23.68;186.13;186.08;186.03;185.33;159.16;38.11
84066;SPS30;74151;52.134;5.500;2024-02-14T07:20:36;26.00;26.00;26.00;24.77;194.72;194.71;194.63;193.90;166.51;36.50
84066;SPS30;74151;52.134;5.500;2024-02-14T07:23:11;26.24;26.24;26.24;25.02;196.66;196.63;196.56;195.83;168.17;39.07
84066;SPS30;74151;52.134;5.500;2024-02-14T07:25:45;26.11;26.11;26.11;24.91;195.70;195.68;195.61;194.87;167.34;36.60
84066;SPS30;74151;52.134;5.500;2024-02-14T07:28:22;26.20;26.20;26.20;24.98;196.34;196.29;196.27;195.50;167.90;38.18
84066;SPS30;74151;52.134;5.500;2024-02-14T07:30:59;28.57;28.57;28.57;27.26;214.21;214.14;214.11;213.29;183.17;35.42
84066;SPS30;74151;52.134;5.500;2024-02-14T07:33:35;25.84;25.84;25.84;24.63;193.63;193.59;193.53;192.79;165.58;37.17
84066;SPS30;74151;52.134;5.500;2024-02-14T07:36:10;29.87;29.87;29.87;28.50;223.96;223.89;223.84;222.97;191.51;36.04
84066;SPS30;74151;52.134;5.500;2024-02-14T07:38:45;30.13;30.13;30.13;28.73;225.78;225.73;225.68;224.83;193.07;36.02
84066;SPS30;74151;52.134;5.500;2024-02-14T07:41:19;30.43;30.43;30.43;29.01;228.09;228.03;227.98;227.10;195.03;36.24
84066;SPS30;74151;52.134;5.500;2024-02-14T07:43:54;28.10;28.10;28.10;26.80;210.51;210.50;210.41;209.61;180.03;37.86
84066;SPS30;74151;52.134;5.500;2024-02-14T07:46:29;27.16;27.16;27.16;25.89;203.46;203.42;203.36;202.58;173.99;36.63
84066;SPS30;74151;52.134;5.500;2024-02-14T07:49:04;28.72;28.72;28.72;27.37;215.14;215.11;215.04;214.22;183.97;36.86
84066;SPS30;74151;52.134;5.500;2024-02-14T07:51:43;26.71;26.71;26.71;25.47;200.02;199.99;199.93;199.18;171.03;35.08
84066;SPS30;74151;52.134;5.500;2024-02-14T07:54:19;28.01;28.01;28.01;26.71;209.87;209.82;209.77;208.97;179.44;38.42
84066;SPS30;74151;52.134;5.500;2024-02-14T07:56:56;28.80;28.80;28.80;27.49;215.92;215.89;215.82;215.00;184.63;35.62
84066;SPS30;74151;52.134;5.500;2024-02-14T07:59:31;30.28;30.28;30.28;28.87;226.84;226.79;226.72;225.88;193.98;37.66
84066;SPS30;74151;52.134;5.500;2024-02-14T08:02:05;31.50;31.50;31.50;30.06;236.11;236.08;236.01;235.09;201.91;37.20
84066;SPS30;74151;52.134;5.500;2024-02-14T08:04:40;33.20;33.20;33.20;31.63;248.81;248.76;248.70;247.76;212.76;36.06
84066;SPS30;74151;52.134;5.500;2024-02-14T08:07:14;31.80;31.80;31.80;30.34;238.41;238.34;238.30;237.39;203.87;36.96
84066;SPS30;74151;52.134;5.500;2024-02-14T08:09:51;29.19;29.19;29.19;27.81;218.74;218.71;218.64;217.80;187.04;36.73
84066;SPS30;74151;52.134;5.500;2024-02-14T08:12:28;30.08;30.08;30.08;28.67;225.39;225.36;225.28;224.42;192.73;37.04
84066;SPS30;74151;52.134;5.500;2024-02-14T08:15:05;27.13;27.13;27.13;25.88;203.39;203.31;203.29;202.50;173.90;36.96
84066;SPS30;74151;52.134;5.500;2024-02-14T08:17:40;26.40;26.40;26.40;25.18;197.91;197.86;197.81;197.06;169.23;36.94
84066;SPS30;74151;52.134;5.500;2024-02-14T08:20:21;25.16;25.16;25.16;23.99;188.48;188.42;188.40;187.67;161.17;37.64
84066;SPS30;74151;52.134;5.500;2024-02-14T08:22:58;26.04;26.04;26.04;24.83;195.13;195.10;195.04;194.30;166.87;39.06
