sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:01:35;2.42;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:04:02;2.25;;;1.23;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:06:28;2.90;;;1.42;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:08:54;2.22;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:11:20;3.20;;;1.35;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:13:45;2.45;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:16:11;1.48;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:18:36;2.42;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:21:02;2.35;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:23:28;7.75;;;1.75;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:25:53;2.13;;;1.45;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:28:19;1.73;;;1.17;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:30:44;1.92;;;1.13;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:33:10;2.33;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:35:36;3.08;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:38:01;1.90;;;1.27;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:40:27;2.60;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:42:52;3.05;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:45:18;3.05;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:47:43;1.95;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:50:09;3.38;;;1.63;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:52:35;2.40;;;1.13;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:55:00;6.20;;;1.90;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:57:28;4.03;;;1.48;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T00:59:54;1.75;;;1.15;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:02:21;2.10;;;1.23;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:04:47;1.67;;;1.02;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:07:12;6.22;;;1.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:09:38;3.40;;;1.27;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:12:03;1.42;;;1.27;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:14:30;1.73;;;1.17;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:16:56;2.35;;;1.27;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:19:22;2.67;;;1.02;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:21:50;2.30;;;1.13;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:24:16;5.50;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:26:41;4.03;;;1.52;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:29:13;1.55;;;1.23;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:31:39;2.47;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:34:04;2.80;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:36:30;5.13;;;1.63;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:38:55;2.97;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:41:20;2.00;;;1.63;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:43:49;2.95;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:46:15;2.58;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:48:41;2.97;;;1.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:51:08;1.90;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:53:36;2.33;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:56:03;2.13;;;1.73;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T01:58:29;2.08;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:00:55;1.48;;;1.05;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:03:22;2.15;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:05:49;3.40;;;1.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:08:14;4.32;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:10:40;1.92;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:13:06;1.38;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:15:31;2.15;;;1.55;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:17:57;1.67;;;1.17;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:20:24;2.00;;;1.58;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:22:53;1.58;;;1.48;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:25:18;1.58;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:27:48;3.53;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:30:14;1.60;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:32:39;2.80;;;1.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:35:06;3.80;;;1.13;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:37:32;1.95;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:39:58;1.55;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:42:23;3.00;;;1.67;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:44:49;1.98;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:47:15;5.13;;;1.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:49:44;2.30;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:52:10;1.80;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:54:35;2.50;;;1.45;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:57:01;1.50;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T02:59:29;2.38;;;1.48;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:01:55;2.08;;;1.52;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:04:24;1.58;;;1.35;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:06:50;1.58;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:09:15;4.93;;;2.25;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:11:45;3.50;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:14:12;6.90;;;2.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:16:38;21.48;;;4.90;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:19:04;17.17;;;4.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:21:30;17.48;;;5.03;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:23:58;17.52;;;5.13;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:26:23;16.00;;;4.93;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:28:49;15.73;;;4.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:31:14;10.15;;;4.03;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:33:41;12.02;;;4.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:36:07;19.95;;;5.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:38:32;10.80;;;3.83;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:40:58;10.15;;;3.42;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:43:23;9.02;;;3.65;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:45:49;9.48;;;2.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:48:14;7.88;;;3.33;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:50:40;5.82;;;2.67;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:53:08;6.88;;;2.38;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:55:36;7.40;;;2.75;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T03:58:02;8.82;;;2.85;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:00:29;6.07;;;2.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:02:55;7.65;;;2.53;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:05:24;6.28;;;2.42;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:07:50;9.27;;;2.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:10:17;4.82;;;1.88;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:12:43;4.57;;;2.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:15:08;3.60;;;1.77;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:17:34;2.90;;;1.90;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:19:59;4.10;;;1.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:22:25;7.80;;;1.88;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:24:50;6.55;;;1.73;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:27:16;5.60;;;1.95;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:29:45;4.70;;;1.65;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:32:12;6.65;;;1.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:34:38;6.68;;;2.15;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:37:05;3.83;;;1.70;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:39:38;2.53;;;1.67;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:42:04;3.50;;;1.90;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:44:30;3.00;;;1.83;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:46:56;2.70;;;1.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:49:24;3.28;;;2.03;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:51:50;5.82;;;1.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:54:17;3.58;;;1.42;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:56:43;2.55;;;1.52;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T04:59:10;2.97;;;1.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:01:36;3.42;;;1.83;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:04:01;2.95;;;1.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:06:29;3.60;;;1.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:08:54;2.05;;;1.27;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:11:20;2.30;;;1.55;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:13:45;5.07;;;1.63;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:16:12;2.47;;;1.55;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:18:37;3.53;;;1.75;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:21:06;2.63;;;1.77;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:23:35;1.92;;;1.38;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:26:01;1.65;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:28:28;2.90;;;1.73;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:30:54;1.60;;;1.23;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:33:19;2.05;;;1.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:35:50;4.00;;;1.15;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:38:16;2.60;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:40:44;1.90;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:43:10;2.22;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:45:36;3.00;;;1.27;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:48:02;1.63;;;1.17;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:50:28;4.07;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:52:54;1.77;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:55:19;2.60;;;1.73;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T05:57:45;1.95;;;1.25;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:00:10;1.67;;;1.27;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:02:37;3.08;;;1.33;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:05:05;2.88;;;1.73;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:07:35;2.42;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:10:01;1.20;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:12:27;6.15;;;1.75;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:14:52;1.75;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:17:18;3.78;;;1.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:19:43;1.75;;;1.05;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:22:09;3.25;;;1.42;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:24:35;1.48;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:27:01;1.48;;;1.08;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:29:26;1.73;;;1.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:31:52;1.23;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:34:17;2.33;;;1.38;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:36:46;2.95;;;1.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:39:11;1.38;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:41:37;1.77;;;1.00;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:44:03;1.13;;;0.85;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:46:29;2.05;;;1.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:48:55;2.05;;;1.45;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:51:21;2.50;;;1.67;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:53:49;3.40;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:56:15;2.90;;;1.45;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T06:58:41;3.60;;;1.58;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:01:06;2.45;;;1.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:03:32;2.83;;;1.70;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:05:58;5.78;;;2.25;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:08:24;2.70;;;2.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:10:52;4.47;;;2.22;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:13:17;5.07;;;2.00;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:15:43;2.70;;;2.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:18:08;4.15;;;2.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:20:35;4.93;;;2.70;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:23:01;4.57;;;3.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:25:26;3.08;;;2.83;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:27:52;4.28;;;2.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:30:18;3.10;;;2.90;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:32:44;4.28;;;2.90;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:35:10;3.17;;;2.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:37:36;4.75;;;2.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:40:01;5.50;;;2.65;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:42:27;5.82;;;2.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:44:53;7.15;;;3.08;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:47:19;5.40;;;2.83;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:49:44;3.03;;;2.70;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:52:10;8.07;;;2.65;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:54:35;5.38;;;2.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:57:00;4.50;;;2.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T07:59:26;4.35;;;2.42;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:01:52;4.93;;;2.90;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:04:18;2.92;;;2.63;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:06:46;4.65;;;2.70;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:09:12;5.10;;;2.42;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:11:37;3.13;;;2.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:14:03;4.07;;;2.45;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:16:28;4.72;;;2.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:18:54;5.00;;;2.53;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:21:26;3.70;;;2.97;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:23:53;3.20;;;2.90;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:26:20;2.70;;;2.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:28:49;3.20;;;2.85;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:31:15;3.33;;;2.72;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:33:41;3.10;;;2.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:36:07;4.40;;;2.88;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:38:33;4.50;;;2.90;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:41:00;3.85;;;3.05;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:43:26;3.03;;;2.70;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:45:51;3.20;;;2.67;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:48:17;2.60;;;2.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:50:42;2.97;;;2.67;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:53:08;4.05;;;2.75;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:55:36;3.00;;;2.70;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T08:58:03;4.63;;;3.00;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:00:29;3.95;;;2.55;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:02:55;3.88;;;2.88;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:05:21;5.00;;;2.88;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:07:47;3.45;;;3.15;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:10:13;3.38;;;2.53;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:12:39;4.80;;;3.00;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:15:06;3.20;;;2.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:17:33;2.90;;;2.70;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:19:58;3.22;;;2.97;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:22:24;3.05;;;2.85;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:24:50;3.05;;;2.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:27:16;3.72;;;2.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:29:41;3.92;;;3.08;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:32:07;3.72;;;3.00;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:34:34;3.30;;;3.00;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:36:59;2.90;;;2.67;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:39:25;3.08;;;2.88;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:41:59;3.03;;;2.83;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:44:27;2.88;;;2.67;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:46:54;3.25;;;2.95;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:49:21;3.05;;;2.85;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:51:46;3.70;;;2.95;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:54:14;3.33;;;2.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:56:42;5.03;;;2.88;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T09:59:13;6.55;;;3.13;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:01:40;5.00;;;3.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:04:06;5.90;;;3.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:06:31;3.85;;;3.03;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:08:58;4.55;;;2.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:11:24;5.38;;;3.45;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:13:52;3.78;;;3.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:16:19;3.83;;;2.65;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:18:45;4.90;;;3.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:21:14;7.80;;;3.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:23:42;7.18;;;3.22;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:26:08;7.90;;;3.55;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:28:34;9.63;;;2.95;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:30:59;6.97;;;3.50;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:33:47;7.18;;;3.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:36:13;11.60;;;3.65;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:38:39;6.75;;;3.42;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:41:05;11.50;;;3.38;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:43:31;11.25;;;3.22;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:45:59;6.28;;;3.35;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:48:28;7.55;;;3.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:50:58;4.32;;;2.88;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:53:28;9.68;;;3.35;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:55:58;7.03;;;3.30;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T10:58:24;4.63;;;2.90;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:00:54;6.40;;;3.10;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:03:21;4.07;;;2.85;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:05:48;4.40;;;3.15;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:08:20;7.28;;;3.40;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:10:58;3.92;;;2.80;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:13:25;4.05;;;2.92;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:15:53;6.82;;;3.20;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:18:26;3.88;;;3.13;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:20:56;6.25;;;3.28;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:23:24;4.45;;;2.78;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:25:58;6.32;;;3.28;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:28:25;7.32;;;2.95;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:30:58;4.10;;;2.83;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:33:26;6.35;;;2.75;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:35:52;4.70;;;2.88;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:38:19;4.05;;;2.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:40:45;3.20;;;2.60;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:43:11;4.18;;;2.70;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:45:42;3.28;;;2.58;;
66498;SDS011;53321;51.03976475;5.85613936;2024-02-14T11:48:08;3.03;;;2.10;;
