sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:00:17;86;45;;216;149690
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:02:50;88;47;;223;150887
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:05:18;79;42;;198;149800
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:07:48;83;45;;210;150439
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:10:18;83;43;;209;150120
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:12:49;80;44;;200;149934
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:15:19;80;44;;201;150055
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:17:49;86;43;;216;149700
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:20:20;85;45;;215;151479
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:22:50;79;43;;201;151306
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:25:20;89;47;;225;150083
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:27:51;82;44;;208;150517
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:32:54;80;46;;202;149683
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:37:58;89;50;;225;150809
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:40:28;84;46;;212;150225
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:42:58;82;44;;203;147787
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:45:28;76;43;;190;148437
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:47:58;79;45;;204;154054
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:50:29;93;47;;233;149438
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:52:59;86;43;;218;150640
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:55:29;85;46;;214;149704
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T00:58:00;74;45;;187;151402
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:00:30;75;42;;188;150060
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:03:00;77;42;;194;149913
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:05:30;79;45;;197;149204
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:08:00;87;45;;221;151189
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:10:30;80;44;;202;150348
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:13:01;76;43;;191;150107
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:15:31;78;46;;198;150646
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:18:02;91;45;;228;150182
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:20:32;89;47;;224;150597
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:23:02;79;43;;196;148212
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:25:33;89;45;;226;152336
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:28:03;93;46;;235;150630
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:30:33;92;49;;231;149177
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:33:06;88;43;;223;150851
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:35:33;98;50;;247;150464
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:38:04;89;45;;223;149440
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:40:34;90;46;;229;151174
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:43:04;89;45;;223;149946
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:45:34;75;44;;188;150052
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:48:07;79;44;;198;150357
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:50:35;79;45;;196;147792
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:53:06;85;42;;215;151349
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:55:37;96;49;;244;151197
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T01:58:07;81;44;;206;151129
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:00:37;79;44;;200;151029
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:03:08;78;44;;197;150286
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:05:38;87;46;;216;148593
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:08:08;76;42;;195;151985
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:10:39;70;42;;176;150543
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:13:09;85;47;;215;150827
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:15:39;80;44;;200;149963
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:18:09;79;43;;198;150055
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:20:42;81;45;;200;147925
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:23:13;79;44;;204;153194
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:25:42;76;44;;190;149406
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:28:12;93;45;;238;152253
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:30:42;78;48;;196;149828
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:33:13;91;45;;226;148482
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:35:45;84;45;;211;150382
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:38:13;75;44;;191;151716
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:40:43;88;44;;220;148585
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:43:14;92;47;;232;150716
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:45:44;90;49;;229;151651
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:48:14;85;42;;213;149989
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:50:44;74;44;;185;148470
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:53:15;67;41;;172;151975
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:55:45;91;47;;232;151570
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T02:58:16;78;45;;195;149413
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:00:49;83;44;;210;151288
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:03:17;80;43;;203;150558
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:05:47;89;48;;225;150647
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:08:17;87;47;;217;148559
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:10:48;79;43;;201;151689
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:13:20;91;50;;229;150034
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:15:50;91;47;;231;151294
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:18:20;87;45;;220;150804
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:20:56;81;45;;204;149621
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:23:20;84;46;;212;150162
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:25:52;88;46;;223;150422
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:28:21;90;47;;226;150662
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:30:51;85;46;;212;149507
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:33:22;85;44;;215;150584
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:35:51;88;47;;219;148867
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:38:25;79;42;;201;151474
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:40:52;84;47;;212;150805
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:43:24;83;45;;206;148057
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:45:53;82;46;;206;150519
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:48:23;80;44;;204;152024
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:50:53;79;44;;198;149898
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:53:23;86;48;;217;150985
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:55:54;86;46;;215;150000
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T03:58:24;70;44;;178;150463
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:00:54;81;45;;203;149559
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:03:24;84;45;;211;150562
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:05:54;77;45;;195;150004
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:08:24;76;42;;191;150422
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:10:55;84;47;;209;148151
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:13:25;76;44;;195;152489
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:15:55;75;46;;190;150209
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:18:25;78;45;;195;149759
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:20:55;88;47;;221;149216
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:23:26;80;45;;203;151077
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:25:57;96;48;;242;150259
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:28:26;87;46;;218;149212
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:30:57;94;49;;238;151649
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:33:27;82;46;;207;150441
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:35:57;84;46;;209;149004
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:38:30;74;42;;187;150920
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:40:58;84;45;;212;149961
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:43:29;90;49;;228;150415
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:45:59;88;46;;222;151065
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:48:29;86;48;;213;148369
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:50:59;85;45;;216;150902
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:53:29;92;49;;233;150659
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:55:59;73;43;;186;151150
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T04:58:29;91;46;;228;149204
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:00:59;82;46;;205;149396
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:03:29;92;47;;233;150858
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:06:03;73;46;;184;150563
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:08:30;78;42;;197;150748
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:11:00;92;51;;232;149761
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:13:30;80;45;;201;150352
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:16:04;87;45;;217;149637
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:18:31;84;48;;213;151066
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:21:06;76;45;;190;149767
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:23:31;74;44;;186;150541
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:26:02;82;47;;206;150027
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:28:32;87;47;;220;150566
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:31:05;78;45;;194;149031
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:38:37;97;53;;243;150058
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:41:08;84;47;;212;150382
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:43:39;78;47;;197;150528
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:46:09;83;46;;211;150967
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:48:40;83;46;;205;147918
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:51:10;99;51;;253;152756
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:53:40;76;44;;191;149789
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:56:10;74;45;;186;149518
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T05:58:40;81;48;;205;150447
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:01:10;83;45;;208;150174
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:03:43;85;48;;214;150772
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:06:10;92;47;;229;149120
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:08:40;90;49;;228;150698
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:11:12;83;45;;208;150197
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:13:40;79;48;;200;150302
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:16:12;89;47;;223;149925
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:18:41;76;46;;190;149521
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:21:11;83;45;;208;150149
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:23:41;75;44;;187;149513
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:26:11;83;48;;208;149331
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:28:41;76;45;;192;150876
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:31:11;71;45;;180;150227
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:33:41;82;44;;205;149909
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:36:12;81;48;;206;150891
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:38:42;80;46;;203;150888
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:41:12;84;45;;208;148546
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:43:42;76;47;;194;151926
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:46:12;87;47;;218;149652
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:48:43;81;45;;204;150795
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:51:13;77;46;;193;149070
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:53:43;82;47;;204;148930
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:56:13;81;46;;206;150943
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T06:58:43;79;45;;201;150906
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:01:15;93;49;;234;149382
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:03:45;86;47;;217;150750
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:06:14;90;48;;228;151568
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:08:44;82;47;;206;149928
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:11:16;79;45;;199;150678
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:13:45;79;46;;198;150362
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:16:15;79;45;;198;150108
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:18:45;87;47;;218;149458
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:21:17;78;46;;196;150594
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:23:46;86;48;;216;150226
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:26:16;83;46;;209;149808
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:28:46;82;47;;206;149374
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:31:16;88;47;;224;151104
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:33:48;82;45;;207;150255
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:36:17;91;49;;229;150776
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:38:47;80;45;;201;149832
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:41:17;93;48;;234;150911
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:43:48;84;47;;210;149321
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:46:21;90;48;;224;148562
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:48:49;73;45;;188;152981
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:51:19;84;47;;209;149050
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:53:50;85;47;;214;150380
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:56:20;81;47;;205;150940
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T07:58:50;80;48;;203;151283
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:01:20;76;44;;190;149880
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:03:51;84;46;;211;150345
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:06:21;87;49;;218;149627
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:08:54;81;44;;203;150160
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:11:21;87;48;;218;149920
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:13:52;81;45;;205;150863
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:16:22;90;46;;227;150773
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:18:57;85;48;;213;149617
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:21:22;87;48;;220;150227
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:23:52;83;45;;209;149378
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:26:23;76;43;;194;151277
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:28:53;89;46;;226;150796
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:31:23;81;46;;203;148660
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:33:54;86;45;;220;151749
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:36:24;88;48;;222;149894
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:38:54;72;41;;179;147803
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:41:24;78;47;;199;152387
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:43:55;77;44;;195;150414
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:46:25;77;44;;195;150515
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:48:56;84;47;;211;150612
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:51:26;82;42;;207;150840
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:53:59;73;45;;182;148576
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:56:26;78;43;;195;149707
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T08:58:57;78;43;;198;152076
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:01:27;82;46;;208;150538
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:03:57;88;44;;220;149856
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:06:28;78;44;;196;150512
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:08:58;91;48;;227;149605
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:11:28;82;44;;209;151196
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:14:03;82;45;;206;149881
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:16:28;81;42;;204;149694
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:18:59;75;45;;190;150547
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:21:29;89;44;;223;150004
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:23:59;81;44;;204;150603
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:26:29;82;43;;205;149205
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:28:59;75;42;;190;151043
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:31:29;79;46;;199;150277
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:33:59;92;46;;232;150073
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:36:29;89;45;;220;147969
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:39:00;88;44;;221;150405
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:41:37;89;47;;228;152569
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:44:01;78;41;;196;150104
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:46:32;82;46;;209;151352
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:49:03;81;42;;205;150180
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:51:32;88;47;;220;148773
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:54:02;80;44;;203;151750
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:56:33;87;45;;219;150499
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T09:59:03;86;46;;215;149734
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:01:34;85;44;;215;150338
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:04:04;88;43;;223;151312
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:06:34;76;47;;191;149509
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:09:05;83;44;;210;150109
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:11:36;90;46;;226;150665
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:14:09;79;43;;200;150266
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:16:36;76;44;;192;150034
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:19:17;91;47;;231;151430
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:21:37;78;44;;196;149880
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:24:07;80;44;;202;150327
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:26:38;85;44;;213;150159
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:29:10;87;47;;220;150022
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:31:39;78;42;;199;151877
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:34:09;87;48;;219;149821
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:36:42;77;40;;193;150339
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:39:11;88;44;;222;151059
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:41:40;82;46;;207;150357
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:44:11;75;43;;186;147941
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:46:41;91;46;;232;152689
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:49:12;82;43;;203;148252
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:51:42;81;44;;203;150226
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:54:12;80;44;;204;152381
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:56:48;87;45;;220;150732
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T10:59:15;81;43;;203;149198
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:01:43;78;44;;199;151820
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:04:14;81;46;;204;149480
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:09:18;97;52;;243;150145
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:11:48;74;43;;187;150091
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:14:19;81;44;;204;150892
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:16:51;94;47;;237;150291
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:19:29;92;46;;232;150640
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:21:52;82;44;;206;150634
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:24:21;81;43;;203;149608
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:26:52;74;43;;187;151533
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:29:28;86;46;;217;150490
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:31:58;81;42;;203;149843
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:34:23;76;43;;192;150999
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:36:53;86;45;;213;147507
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:39:23;82;44;;211;152779
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:41:53;90;46;;224;149272
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:44:23;83;44;;207;148982
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:46:53;84;45;;214;151752
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:49:23;88;44;;222;150420
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:51:54;81;45;;205;150045
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:54:24;79;44;;198;150332
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:56:54;79;41;;199;150566
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T11:59:25;83;47;;209;149693
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:01:58;88;46;;222;151032
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:04:26;82;43;;207;150317
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:06:57;79;45;;200;150267
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:09:27;75;41;;189;149884
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:11:57;83;47;;210;150481
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:14:29;71;40;;179;150005
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:17:01;86;46;;217;150598
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:22:02;91;51;;228;150032
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:24:32;86;47;;217;151238
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:27:04;94;46;;235;149307
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:29:34;93;48;;234;149454
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:32:07;79;44;;201;152388
39280;Radiation_Si22G;24987;48.958;8.286;2024-02-14T12:34:34;88;48;;221;149899
