sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:00:52;23.13;;;6.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:03:38;12.98;;;5.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:06:05;16.05;;;5.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:08:31;13.32;;;5.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:10:57;16.65;;;5.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:13:23;12.88;;;4.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:15:50;11.25;;;4.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:18:17;17.15;;;4.93;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:20:46;19.58;;;5.32;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:23:11;15.07;;;4.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:25:37;19.08;;;5.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:28:05;18.98;;;5.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:30:32;12.07;;;4.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:32:59;18.23;;;5.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:35:25;15.20;;;4.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:37:52;15.02;;;5.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:40:19;15.23;;;5.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:42:44;15.32;;;5.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:45:11;12.68;;;5.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:47:37;16.35;;;5.68;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:50:06;12.70;;;5.07;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:52:33;16.33;;;5.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:54:59;17.33;;;5.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:57:28;18.60;;;5.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T00:59:57;16.75;;;5.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:02:24;10.93;;;4.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:04:54;15.10;;;4.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:07:22;14.70;;;4.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:09:48;16.63;;;4.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:12:15;13.38;;;4.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:14:42;9.02;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:17:09;16.35;;;5.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:19:36;9.52;;;4.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:22:03;13.63;;;5.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:24:31;12.27;;;4.43;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:26:57;16.13;;;3.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:29:24;11.65;;;4.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:31:50;11.18;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:34:16;7.35;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:36:42;9.95;;;3.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:39:09;9.65;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:41:38;7.55;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:44:04;10.15;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:46:31;9.05;;;3.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:48:58;8.00;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:51:24;9.15;;;3.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:53:51;9.43;;;3.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:56:20;6.95;;;3.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T01:58:49;13.05;;;3.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:01:16;11.57;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:03:43;7.10;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:06:09;8.98;;;3.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:08:36;8.27;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:11:03;11.00;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:13:32;12.85;;;3.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:15:58;10.48;;;4.07;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:18:24;10.20;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:20:51;10.80;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:23:18;16.70;;;3.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:25:44;10.70;;;3.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:28:10;10.05;;;3.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:30:36;10.88;;;4.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:33:04;12.13;;;3.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:35:33;12.60;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:38:01;10.15;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:40:28;11.80;;;4.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:42:56;12.13;;;3.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:45:22;12.38;;;3.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:47:50;8.73;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:50:20;10.65;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:52:48;10.38;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:55:14;12.35;;;4.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T02:57:42;14.35;;;4.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:00:10;11.13;;;4.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:02:40;10.73;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:05:10;12.57;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:07:44;13.85;;;4.07;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:10:14;9.85;;;3.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:12:49;13.90;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:15:15;10.60;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:17:44;8.20;;;4.07;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:20:11;14.98;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:22:42;9.93;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:25:29;11.63;;;3.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:27:56;8.77;;;3.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:30:24;9.90;;;4.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:32:50;11.25;;;4.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:35:17;10.02;;;3.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:37:45;8.73;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:40:13;11.30;;;3.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:42:40;8.77;;;3.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:45:06;10.15;;;3.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:47:34;6.85;;;3.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:50:02;8.82;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:52:30;9.48;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:54:59;9.82;;;3.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:57:26;10.52;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T03:59:55;15.02;;;3.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:02:25;8.95;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:04:53;13.52;;;3.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:07:19;10.73;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:09:45;9.65;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:12:12;7.97;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:14:39;13.10;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:17:05;11.45;;;3.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:19:34;8.32;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:22:00;9.15;;;3.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:24:28;10.50;;;3.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:26:57;12.32;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:29:22;11.07;;;4.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:31:48;10.45;;;4.32;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:34:17;8.32;;;4.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:36:45;18.15;;;4.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:39:11;11.55;;;4.57;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:41:37;14.35;;;4.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:44:04;13.98;;;4.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:46:34;10.02;;;4.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:49:01;12.32;;;4.43;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:51:31;15.25;;;4.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:53:58;9.13;;;4.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:56:28;10.30;;;4.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T04:58:54;12.23;;;4.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:01:22;12.77;;;5.82;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:03:49;9.52;;;4.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:06:20;13.43;;;5.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:08:48;11.55;;;4.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:11:17;12.07;;;4.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:13:43;12.63;;;4.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:16:12;10.93;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:18:38;12.32;;;4.82;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:21:07;11.25;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:23:34;18.35;;;5.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:26:04;14.10;;;5.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:28:30;10.05;;;5.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:31:02;11.77;;;4.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:33:29;10.57;;;4.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:35:56;13.55;;;4.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:38:22;12.05;;;4.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:40:51;9.80;;;4.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:43:20;10.63;;;5.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:45:50;11.32;;;4.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:48:16;10.80;;;4.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:50:42;13.13;;;5.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:53:12;12.25;;;5.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:55:38;11.65;;;5.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T05:58:04;10.00;;;4.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:00:30;12.98;;;4.32;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:02:57;13.00;;;4.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:05:24;11.32;;;4.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:07:50;10.30;;;4.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:10:17;9.18;;;4.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:12:46;13.00;;;4.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:15:13;16.30;;;5.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:17:40;13.15;;;5.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:20:06;10.20;;;4.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:22:33;11.65;;;4.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:25:01;15.57;;;5.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:27:31;11.00;;;4.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:29:58;9.35;;;5.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:32:26;17.45;;;6.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:36:07;10.95;;;5.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:39:49;12.35;;;5.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:43:31;21.45;;;5.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:47:15;14.60;;;5.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:50:57;16.58;;;5.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:54:40;14.60;;;5.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T06:58:21;20.40;;;5.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:02:03;14.15;;;5.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:05:45;18.85;;;5.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:09:25;14.10;;;5.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:13:06;15.75;;;6.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:16:46;18.65;;;6.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:19:35;12.73;;;5.57;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:23:16;17.77;;;6.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:26:56;19.85;;;6.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:30:36;11.80;;;6.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:34:18;22.15;;;6.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:37:58;12.73;;;6.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:40:24;16.25;;;6.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:42:50;19.67;;;7.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:45:17;23.63;;;6.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:47:42;27.08;;;7.32;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:50:10;20.75;;;7.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:52:41;19.40;;;8.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:55:12;23.77;;;7.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T07:57:41;23.65;;;8.07;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:00:11;25.92;;;8.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:02:37;22.98;;;8.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:05:04;28.88;;;8.27;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:07:30;24.20;;;7.43;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:09:58;22.33;;;6.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:12:25;20.75;;;6.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:14:57;13.52;;;6.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:17:23;19.90;;;5.57;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:19:50;18.17;;;5.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:22:21;28.27;;;5.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:24:49;12.77;;;5.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:27:17;19.65;;;5.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:29:45;13.02;;;5.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:32:11;23.50;;;7.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:34:37;22.98;;;5.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:37:36;22.48;;;7.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:40:03;20.40;;;5.57;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:42:33;27.77;;;5.43;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:45:00;13.82;;;3.42;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:47:27;17.20;;;5.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:49:52;9.93;;;3.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:52:21;10.13;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:54:47;10.38;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:57:13;15.60;;;3.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T08:59:39;8.65;;;2.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:02:09;9.35;;;2.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:04:34;8.25;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:07:01;18.23;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:09:38;7.07;;;2.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:12:04;8.90;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:14:31;13.88;;;3.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:16:58;11.85;;;3.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:19:27;9.02;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:21:55;10.25;;;3.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:24:21;12.75;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:26:48;16.20;;;4.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:29:16;8.75;;;3.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:31:42;12.77;;;3.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:34:13;12.52;;;4.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:36:43;8.63;;;3.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:39:14;11.18;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:41:46;8.55;;;3.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:44:20;14.18;;;4.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:46:51;10.90;;;4.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:49:18;12.40;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:51:45;12.98;;;3.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:54:15;14.38;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:56:43;11.05;;;4.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T09:59:16;13.13;;;4.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:01:48;9.73;;;4.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:04:17;13.00;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:06:50;13.63;;;4.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:09:22;17.15;;;4.93;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:11:51;14.60;;;4.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:14:17;11.40;;;4.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:16:44;13.80;;;4.07;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:19:14;12.30;;;4.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:21:44;18.95;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:24:28;12.95;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:27:14;18.05;;;4.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:29:42;10.18;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:32:22;12.50;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:34:49;14.27;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:37:17;10.88;;;3.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:39:46;14.38;;;3.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:42:17;23.13;;;3.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:44:44;10.13;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:47:14;10.57;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:49:45;12.57;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:52:20;12.45;;;3.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:54:53;15.25;;;3.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:57:24;13.50;;;4.07;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T10:59:51;14.02;;;3.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:02:19;9.82;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:04:47;18.52;;;4.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:07:17;13.30;;;3.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:09:44;16.42;;;5.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:12:12;17.65;;;4.68;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:14:37;13.85;;;5.43;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:17:14;18.48;;;5.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:19:43;13.18;;;5.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:22:10;14.77;;;5.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:24:46;15.68;;;7.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:27:14;17.27;;;6.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:29:40;19.77;;;7.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:32:21;24.00;;;6.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:34:53;17.92;;;6.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:37:27;31.05;;;6.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:39:54;17.50;;;6.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:42:24;19.02;;;6.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:44:50;19.60;;;6.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:47:19;24.23;;;7.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:49:47;14.25;;;6.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:52:14;18.95;;;5.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:54:45;14.77;;;5.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:57:17;16.73;;;6.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T11:59:48;12.73;;;5.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2024-02-14T12:02:16;18.27;;;6.05;;
