sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2024-02-14T00:00:01;55.46;51.76;58.56;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:00:18;54.68;50.81;58.43;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:00:34;54.46;50.17;61.80;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:00:49;57.03;50.77;65.22;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:01:05;54.72;50.56;59.74;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:01:24;54.98;51.68;58.23;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:01:39;54.71;50.71;57.83;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:01:55;54.97;51.22;58.03;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:02:10;54.42;50.84;58.08;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:02:27;55.02;51.95;58.35;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:02:46;55.08;50.09;64.11;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:03:04;54.37;50.54;57.59;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:03:21;54.83;51.42;57.60;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:03:38;55.13;51.18;58.45;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:03:54;54.99;51.09;57.82;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:04:09;54.84;50.04;58.07;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:04:26;53.76;50.09;56.93;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:04:42;54.93;51.14;58.63;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:04:57;54.97;52.22;57.68;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:05:13;55.10;51.96;57.80;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:05:29;54.71;51.11;58.59;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:05:44;54.54;50.27;61.18;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:06:00;55.31;50.93;57.93;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:06:16;54.84;50.23;57.46;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:06:35;54.42;50.75;58.58;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:06:51;55.40;51.45;58.70;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:07:08;55.59;53.12;58.43;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:07:24;55.44;52.25;58.27;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:07:42;55.10;51.07;58.27;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:07:57;55.53;52.89;58.21;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:08:13;55.13;51.85;58.29;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:08:30;55.29;52.35;58.08;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:08:45;55.47;52.16;58.20;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:09:01;55.22;51.76;58.07;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:09:17;55.44;51.92;57.89;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:09:32;55.66;52.45;58.68;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:09:48;55.48;51.56;58.07;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:10:04;54.99;51.49;57.60;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:10:21;54.81;51.53;57.79;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:10:37;55.04;51.33;58.60;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:10:52;55.56;52.15;58.85;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:11:08;54.68;50.84;58.72;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:11:23;55.18;51.38;63.10;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:11:39;54.43;51.19;57.88;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:11:54;54.80;50.81;59.42;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:12:10;55.18;51.44;59.86;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:12:26;54.78;51.45;58.06;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:12:42;55.65;52.62;58.59;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:12:58;56.77;53.47;59.11;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:13:14;56.81;53.68;59.91;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:13:30;56.71;54.14;59.47;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:13:47;57.17;53.90;60.08;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:14:03;57.80;55.01;61.23;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:14:19;57.61;53.56;64.30;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:14:38;57.50;54.00;61.10;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:14:54;56.97;53.69;60.76;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:15:10;57.33;54.02;60.13;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:15:25;57.22;53.64;60.11;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:15:41;57.46;54.47;60.26;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:15:57;57.40;54.06;60.75;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:16:13;58.23;54.79;64.05;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:16:29;58.26;54.39;60.79;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:16:45;58.38;55.57;61.00;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:17:01;58.07;54.79;61.05;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:17:16;57.72;54.04;63.54;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:17:33;58.36;54.31;69.20;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:17:49;79.66;60.81;87.59;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:18:05;81.42;58.42;87.14;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:18:21;56.81;37.04;71.85;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:18:38;56.54;37.41;72.49;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:18:53;50.68;37.71;58.48;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:19:09;40.67;33.06;44.39;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:19:25;41.34;38.96;43.98;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:19:40;41.01;39.00;43.19;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:19:56;40.85;38.95;43.61;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:20:11;41.11;38.94;43.61;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:20:27;40.94;38.71;43.10;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:20:43;40.53;37.53;43.45;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:20:59;40.54;38.68;42.85;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:21:14;40.69;38.40;43.09;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:21:30;40.69;37.83;43.40;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:21:47;40.85;38.39;43.53;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:22:02;40.67;38.60;43.13;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:22:18;40.43;38.50;42.35;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:22:33;40.97;38.84;42.92;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:22:49;40.96;38.73;43.52;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:23:05;41.12;38.66;43.34;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:23:20;40.99;38.61;43.12;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:23:36;41.16;38.68;43.49;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:23:51;72.06;34.00;98.56;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:24:07;41.47;32.93;59.36;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:24:23;40.21;32.78;57.98;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:24:39;42.02;32.86;63.46;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:24:54;40.54;32.55;46.55;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:25:11;40.59;33.51;43.83;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:25:26;40.82;33.01;44.60;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:25:42;40.49;33.16;43.24;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:25:57;40.36;32.69;45.53;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:26:13;40.44;32.91;43.09;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:26:28;40.37;32.96;42.96;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:26:45;40.24;32.77;43.74;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:27:02;40.23;32.88;43.42;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:27:18;40.47;32.34;44.26;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:27:34;40.74;32.33;44.06;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:27:49;40.80;32.93;43.95;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:28:05;40.83;33.64;44.28;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:28:21;40.87;32.65;43.39;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:28:39;40.68;32.52;43.64;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:28:54;39.96;32.40;43.37;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:29:10;40.60;32.77;43.55;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:29:26;40.54;33.41;44.01;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:29:42;40.68;32.40;43.71;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:30:00;40.48;32.54;43.54;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:30:16;40.76;34.35;43.57;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:30:31;40.74;32.36;44.22;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:30:47;40.89;33.25;43.28;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:31:03;40.86;33.06;43.45;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:31:18;41.03;33.46;43.71;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:31:34;40.90;34.12;44.76;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:31:50;40.96;33.64;43.87;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:32:06;40.81;33.12;43.30;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:32:21;40.97;34.57;43.61;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:32:37;40.99;36.87;43.95;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:32:53;41.02;34.20;43.79;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:33:08;40.89;35.86;43.36;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:33:24;41.24;37.06;44.18;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:33:39;41.57;35.82;44.20;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:33:55;41.31;35.28;44.00;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:34:11;41.03;32.38;44.14;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:34:27;41.15;36.13;44.31;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:34:43;41.30;35.23;44.06;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:35:00;46.24;32.60;71.34;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:35:15;41.65;37.37;44.33;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:35:34;41.59;35.59;44.23;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:35:49;41.52;36.16;44.34;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:36:05;41.36;33.30;44.15;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:36:21;41.52;38.12;44.91;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:36:37;41.46;38.31;44.55;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:36:52;41.23;33.15;44.69;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:37:08;41.44;32.48;43.89;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:37:24;41.30;37.47;44.17;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:37:39;41.37;39.10;44.19;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:37:55;41.40;38.94;44.12;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:38:11;41.23;33.82;44.26;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:38:26;41.33;32.39;43.79;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:38:42;41.45;36.84;44.13;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:38:57;41.06;37.80;43.45;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:39:13;41.11;35.59;43.57;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:39:29;41.05;32.26;43.60;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:39:44;41.03;32.79;43.38;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:40:00;41.56;33.13;44.76;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:40:16;41.52;36.87;44.22;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:40:31;41.43;38.18;44.26;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:40:47;41.29;38.38;44.25;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:41:03;41.43;36.47;44.49;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:41:19;41.50;35.98;44.04;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:41:35;41.21;33.11;43.77;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:41:50;41.16;35.14;43.77;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:42:08;41.23;36.07;43.92;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:42:23;41.36;35.98;44.06;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:42:40;41.22;37.05;43.64;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:42:56;41.28;38.21;43.63;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:43:12;41.19;39.13;44.04;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:43:27;41.15;38.89;43.52;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:43:43;41.25;38.72;43.87;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:43:59;41.25;38.23;44.11;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:44:15;41.17;37.36;43.52;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:44:32;41.01;32.95;43.91;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:44:47;40.78;32.74;43.85;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:45:04;40.80;32.24;44.69;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:45:20;40.99;32.27;43.96;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:45:36;40.87;32.39;44.07;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:45:53;41.04;33.02;43.97;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:46:15;40.92;32.54;43.45;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:46:31;41.04;35.66;43.43;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:46:46;41.03;35.09;44.32;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:47:02;40.95;37.15;43.22;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:47:18;41.20;38.56;43.98;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:47:33;41.25;36.61;44.07;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:47:49;41.07;38.88;43.86;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:48:05;41.02;38.81;44.02;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:48:20;41.14;38.58;43.78;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:48:36;41.05;36.74;43.54;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:48:52;41.11;38.39;44.19;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:49:10;41.23;38.85;43.62;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:49:26;41.09;38.73;44.13;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:49:41;40.85;38.81;43.17;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:49:58;41.01;38.05;43.21;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:50:13;41.13;38.78;43.84;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:50:29;40.86;38.68;43.21;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:50:44;41.30;38.66;43.69;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:51:00;41.37;39.27;43.72;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:51:16;41.34;38.78;44.48;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:51:31;41.40;38.96;43.89;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:51:47;41.03;36.11;43.83;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:52:03;41.07;38.58;43.50;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:52:18;40.93;34.04;43.33;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:52:36;41.07;35.29;43.68;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:52:53;41.22;38.77;43.69;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:53:08;41.33;35.21;44.30;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:53:24;41.03;35.50;43.84;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:53:39;41.15;35.15;43.63;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:53:55;41.01;35.28;43.62;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:54:11;41.02;35.43;43.99;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:54:26;41.36;38.78;43.68;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:54:42;41.08;34.79;44.26;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:54:57;40.84;32.62;43.64;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:55:13;40.77;32.36;43.79;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:55:29;41.06;32.11;44.80;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:55:44;40.81;32.13;43.63;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:56:00;40.94;32.82;43.92;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:56:15;40.87;33.28;44.35;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:56:31;40.89;34.81;43.91;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:56:47;40.57;32.28;43.49;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:57:03;40.67;32.47;43.86;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:57:18;40.68;32.74;43.87;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:57:34;40.99;33.29;44.11;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:57:50;41.70;39.36;44.14;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:58:06;41.69;38.27;44.31;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:58:22;41.80;39.54;44.70;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:58:37;41.79;39.22;44.35;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:58:54;41.74;39.52;44.13;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:59:10;41.79;39.69;44.44;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:59:26;41.71;39.35;44.12;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:59:41;41.73;39.12;44.63;;
76100;Laerm;64828;49.956;8.636;2024-02-14T00:59:57;41.69;39.22;44.45;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:00:13;41.71;39.19;44.85;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:00:28;41.65;38.94;44.42;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:00:44;41.71;38.99;44.14;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:01:00;41.62;39.15;45.01;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:01:15;41.72;38.93;44.22;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:01:31;41.91;39.16;44.70;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:01:46;41.79;39.14;44.90;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:02:02;41.48;37.22;44.59;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:02:17;41.81;37.38;45.57;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:02:33;41.73;38.41;44.46;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:02:49;41.68;39.15;44.11;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:03:06;41.67;39.26;44.23;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:03:23;41.61;39.07;44.60;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:03:39;41.69;39.62;43.87;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:03:54;41.83;39.38;44.53;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:04:10;41.68;39.20;44.51;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:04:25;41.68;38.88;44.40;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:04:41;41.60;39.36;43.87;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:04:56;41.71;39.36;44.60;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:05:12;41.48;39.36;44.09;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:05:34;41.60;38.80;44.13;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:05:50;41.68;35.15;44.50;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:06:05;41.65;39.03;45.51;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:06:21;41.47;36.26;44.57;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:06:36;41.38;39.07;43.84;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:06:52;41.40;38.91;43.93;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:07:08;41.55;39.06;44.73;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:07:24;41.44;39.37;44.81;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:07:40;41.77;38.98;44.67;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:07:55;41.64;39.43;44.33;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:08:11;41.52;39.04;44.31;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:08:28;41.38;39.07;44.12;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:08:44;41.36;38.56;43.73;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:09:00;41.33;38.78;43.94;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:09:15;41.30;39.27;43.67;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:09:32;41.29;38.81;43.89;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:09:48;41.28;39.06;43.67;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:10:04;41.57;39.16;44.46;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:10:20;41.63;39.07;44.10;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:10:36;41.51;39.12;44.40;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:10:52;41.58;38.93;44.38;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:11:08;41.88;39.49;44.64;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:11:24;41.78;39.32;45.19;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:11:39;41.79;35.83;44.79;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:11:55;41.56;38.82;44.17;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:12:11;41.48;34.42;44.03;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:12:26;41.57;38.04;44.25;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:12:42;41.81;38.94;44.45;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:12:58;41.78;39.27;44.78;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:13:13;41.78;38.47;44.31;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:13:29;41.68;39.26;44.56;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:13:44;41.34;37.86;44.31;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:14:00;40.67;38.31;42.89;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:14:17;40.23;32.36;43.98;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:14:32;40.16;31.72;46.87;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:14:49;40.68;32.19;43.95;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:15:05;41.36;38.83;43.91;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:15:21;41.19;39.07;43.96;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:15:37;41.23;39.06;44.06;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:15:53;41.17;38.10;43.22;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:16:08;40.89;38.89;43.09;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:16:25;40.73;38.57;43.02;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:16:44;40.71;38.69;42.97;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:17:00;40.27;38.14;42.27;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:17:16;40.24;37.91;44.82;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:17:31;40.38;38.21;42.20;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:17:47;39.98;38.11;41.87;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:18:03;39.31;37.47;46.11;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:18:18;39.03;37.49;41.08;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:18:34;41.29;37.45;46.50;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:18:49;58.70;43.12;72.21;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:19:05;79.91;56.43;85.82;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:19:21;82.32;77.35;85.70;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:19:39;83.15;76.52;87.24;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:19:54;75.00;68.30;81.34;;
76100;Laerm;64828;49.956;8.636;2024-02-14T01:20:10;69.46;65.96;73.28;;
