sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:00:07;5.6;5.6;5.6;5.3;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:02:39;6.0;6.0;6.0;5.7;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:05:08;5.8;5.8;5.8;5.5;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:07:38;5.7;5.7;5.7;5.4;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:10:07;5.4;5.4;5.4;5.2;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:12:36;5.3;5.3;5.3;5.1;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:15:05;5.6;5.6;5.6;5.4;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:17:35;5.2;5.2;5.2;4.9;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:20:04;5.3;5.3;5.3;5.0;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:22:33;5.3;5.3;5.3;5.0;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:25:02;5.2;5.2;5.2;5.0;;;;3.0;59.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:27:30;5.0;5.0;5.0;4.7;;;;3.0;60.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:29:59;5.6;5.6;5.6;5.3;;;;3.0;60.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:32:29;5.3;5.3;5.3;5.1;;;;3.0;60.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:34:58;5.4;5.4;5.4;5.1;;;;3.0;60.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:37:26;5.4;5.4;5.4;5.2;;;;3.0;60.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:39:55;4.8;4.8;4.8;4.6;;;;3.0;61.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:42:24;5.7;5.7;5.7;5.5;;;;3.0;61.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:44:53;5.4;5.4;5.4;5.2;;;;3.0;61.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:47:24;5.9;5.9;5.9;5.6;;;;3.0;61.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:49:52;5.5;5.5;5.5;5.3;;;;3.0;61.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:52:20;5.5;5.4;5.4;5.2;;;;3.0;62.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:54:49;5.8;5.8;5.8;5.5;;;;3.0;62.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:57:18;6.0;6.0;6.0;5.7;;;;3.0;62.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T00:59:46;6.0;6.0;6.0;5.7;;;;3.0;63.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:02:15;6.3;6.3;6.2;5.9;;;;3.0;64.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:04:44;6.2;6.2;6.2;5.9;;;;3.0;64.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:07:13;6.1;6.1;6.1;5.8;;;;3.0;64.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:09:41;7.1;7.1;7.1;6.8;;;;3.0;65.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:12:12;6.8;6.8;6.8;6.4;;;;3.0;65.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:14:40;6.5;6.5;6.5;6.2;;;;3.0;66.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:17:11;7.0;7.0;7.0;6.7;;;;3.0;66.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:19:39;6.7;6.7;6.7;6.4;;;;3.0;66.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:22:08;6.5;6.5;6.5;6.2;;;;3.0;67.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:24:37;6.6;6.6;6.6;6.3;;;;3.0;67.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:27:05;7.0;7.0;7.0;6.7;;;;3.0;68.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:29:34;6.7;6.7;6.7;6.4;;;;3.0;68.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:32:03;7.6;7.6;7.4;6.9;;;;3.0;69.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:34:33;7.2;7.2;7.2;6.8;;;;3.0;69.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:37:01;7.3;7.3;7.3;6.9;;;;3.0;70.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:39:32;7.6;7.6;7.6;7.3;;;;3.0;71.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:42:00;7.2;7.2;7.2;6.8;;;;3.0;71.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:44:33;7.6;7.6;7.6;7.3;;;;2.0;71.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:47:03;7.8;7.8;7.8;7.4;;;;2.0;72.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:49:32;6.9;6.9;6.9;6.6;;;;2.0;72.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:52:02;7.7;7.7;7.7;7.3;;;;2.0;72.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:54:32;8.1;8.1;8.1;7.7;;;;2.0;73.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:57:02;7.5;7.5;7.5;7.2;;;;2.0;73.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T01:59:32;8.3;8.3;8.3;7.9;;;;2.0;74.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:02:02;7.5;7.5;7.5;7.2;;;;2.0;74.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:04:33;7.9;7.9;7.9;7.6;;;;2.0;75.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:07:02;7.9;7.9;7.9;7.5;;;;2.0;76.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:09:33;8.3;8.3;8.3;7.9;;;;2.0;77.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:12:02;8.9;8.9;8.7;8.1;;;;2.0;77.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:14:32;8.3;8.3;8.3;7.9;;;;2.0;78.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:17:03;8.8;8.8;8.8;8.4;;;;2.0;79.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:19:33;9.6;9.5;9.3;8.6;;;;2.0;79.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:22:02;8.6;8.6;8.6;8.2;;;;2.0;80.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:24:31;8.3;8.3;8.3;7.9;;;;2.0;80.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:27:00;9.1;9.1;9.1;8.7;;;;2.0;80.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:29:28;8.6;8.6;8.6;8.2;;;;2.0;80.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:31:58;8.7;8.6;8.5;8.0;;;;2.0;81.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:34:27;9.2;9.1;9.0;8.4;;;;2.0;81.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:36:55;9.1;9.0;8.8;8.2;;;;2.0;82.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:39:23;8.8;8.8;8.8;8.4;;;;2.0;82.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:41:52;9.0;9.0;9.0;8.6;;;;2.0;82.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:44:23;8.2;8.2;8.2;7.8;;;;2.0;83.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:46:53;9.1;9.1;9.1;8.7;;;;2.0;83.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:49:21;9.3;9.3;9.3;8.8;;;;2.0;83.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:51:50;9.0;9.0;9.0;8.5;;;;2.0;84.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:54:18;8.5;8.5;8.5;8.1;;;;2.0;84.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:56:48;8.4;8.4;8.4;8.0;;;;2.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T02:59:17;8.1;8.1;8.1;7.8;;;;2.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:01:45;8.2;8.2;8.2;7.8;;;;2.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:04:15;8.7;8.7;8.7;8.3;;;;2.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:06:45;7.8;7.8;7.8;7.4;;;;2.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:09:13;8.8;8.8;8.8;8.4;;;;2.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:11:43;8.3;8.3;8.3;7.9;;;;2.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:14:14;8.8;8.8;8.8;8.4;;;;2.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:16:42;8.3;8.3;8.3;8.0;;;;2.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:19:11;9.4;9.4;9.4;9.0;;;;2.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:21:39;10.4;10.4;10.4;9.9;;;;2.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:24:09;10.4;10.4;10.4;10.0;;;;2.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:26:40;10.9;10.9;10.9;10.4;;;;2.0;87.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:29:09;12.7;12.5;12.1;11.1;;;;2.0;88.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:31:38;14.4;14.4;14.4;13.7;;;;2.0;88.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:34:10;15.5;15.5;15.3;14.5;;;;2.0;89.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:36:40;16.0;16.0;16.0;15.3;;;;2.0;90.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:39:08;16.0;16.0;15.9;15.0;;;;2.0;91.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:41:39;17.1;16.8;16.3;14.9;;;;2.0;92.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:44:07;16.6;16.6;16.6;15.8;;;;2.0;92.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:46:39;14.7;14.7;14.7;14.1;;;;2.0;93.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:49:07;17.7;17.5;17.2;16.1;;;;2.0;93.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:51:36;18.5;18.2;17.6;16.1;;;;2.0;94.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:54:04;15.9;15.9;15.8;15.0;;;;2.0;94.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:56:33;16.9;16.9;16.9;16.1;;;;2.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T03:59:03;16.3;16.3;16.3;15.5;;;;2.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:01:33;17.8;17.8;17.8;16.9;;;;2.0;96.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:04:02;19.1;18.9;18.5;17.2;;;;2.0;96.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:06:31;20.9;20.5;19.8;17.9;;;;2.0;97.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:09:00;19.6;19.3;18.7;17.1;;;;2.0;97.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:11:29;18.1;18.1;18.1;17.3;;;;2.0;97.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:13:59;18.2;18.2;18.2;17.3;;;;2.0;98.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:16:27;18.5;18.5;18.5;17.6;;;;2.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:18:56;17.7;17.7;17.7;16.9;;;;2.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:21:25;17.5;17.2;16.7;15.2;;;;2.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:23:54;16.4;16.4;16.4;15.6;;;;2.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:26:24;17.9;17.8;17.4;16.2;;;;2.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:28:53;16.0;16.0;16.0;15.2;;;;2.0;99.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:31:21;14.4;14.4;14.4;13.7;;;;2.0;100.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:33:50;16.4;16.4;16.4;15.6;;;;2.0;100.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:36:19;16.5;16.5;16.5;15.7;;;;2.0;101.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:38:49;17.3;17.3;17.3;16.5;;;;2.0;101.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:41:19;18.5;18.3;17.8;16.5;;;;2.0;102.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:43:47;16.8;16.8;16.8;16.0;;;;2.0;102.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:46:16;15.6;15.6;15.6;14.8;;;;2.0;103.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:48:44;16.2;16.2;16.2;15.5;;;;2.0;103.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:51:14;17.0;17.0;17.0;16.2;;;;2.0;103.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:53:42;18.1;17.8;17.4;16.0;;;;2.0;104.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:56:11;17.5;17.5;17.4;16.4;;;;2.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T04:58:39;18.0;17.7;17.3;16.0;;;;2.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:01:08;18.6;18.3;17.6;15.9;;;;2.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:03:38;17.3;17.2;16.9;15.8;;;;2.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:06:06;16.6;16.6;16.6;15.8;;;;2.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:08:37;19.0;18.7;18.3;16.9;;;;2.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:11:05;19.3;19.0;18.5;17.0;;;;2.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:13:34;18.8;18.6;18.2;17.0;;;;2.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:16:04;16.8;16.8;16.8;16.0;;;;2.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:18:35;20.1;19.7;18.9;17.1;;;;2.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:21:06;20.5;20.1;19.4;17.7;;;;2.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:23:35;22.2;21.8;21.0;19.1;;;;2.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:26:03;20.1;19.7;19.0;17.3;;;;2.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:28:33;21.4;21.1;20.5;18.9;;;;2.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:31:01;19.1;19.1;19.1;18.2;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:33:31;18.9;18.5;17.9;16.3;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:35:59;21.7;21.6;21.5;20.4;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:38:28;24.2;23.7;22.6;20.3;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:40:59;19.8;19.4;18.5;16.5;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:43:28;16.8;16.8;16.8;16.0;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:45:56;20.8;20.5;19.9;18.2;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:48:26;20.8;20.8;20.8;19.9;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:50:56;19.8;19.6;19.4;18.2;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:53:25;17.7;17.7;17.7;16.8;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:55:53;16.7;16.7;16.6;15.7;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T05:58:21;19.6;19.2;18.4;16.7;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:00:54;14.6;14.6;14.6;13.9;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:03:23;14.6;14.6;14.6;14.0;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:05:51;14.7;14.4;13.9;12.6;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:08:21;13.7;13.7;13.7;13.1;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:10:49;12.7;12.7;12.7;12.1;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:13:19;12.9;12.9;12.9;12.3;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:15:47;13.5;13.5;13.4;12.6;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:18:18;14.7;14.4;13.8;12.6;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:20:46;13.2;13.1;13.1;12.5;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:23:14;15.1;14.9;14.5;13.3;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:25:43;14.7;14.6;14.5;13.6;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:28:11;13.1;13.1;13.1;12.5;;;;2.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:30:40;13.7;13.7;13.7;13.1;;;;2.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:33:08;15.4;15.3;15.1;14.2;;;;2.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:35:37;15.8;15.7;15.6;14.6;;;;2.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:38:05;15.9;15.7;15.3;14.2;;;;2.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:40:34;16.7;16.4;15.8;14.4;;;;2.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:43:03;13.1;13.1;13.1;12.5;;;;2.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:45:32;12.9;12.9;12.9;12.3;;;;2.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:48:01;13.2;13.2;13.1;12.5;;;;2.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:50:29;14.5;14.5;14.4;13.6;;;;2.0;111.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:52:59;13.8;13.8;13.8;13.2;;;;2.0;112.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:55:30;13.2;13.2;13.2;12.6;;;;2.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T06:57:59;14.3;14.3;14.2;13.5;;;;2.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:00:31;14.1;14.1;14.0;13.4;;;;2.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:02:59;16.1;15.8;15.2;13.8;;;;2.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:05:28;16.7;16.4;15.7;14.1;;;;2.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:07:57;16.0;15.8;15.3;14.1;;;;2.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:10:25;15.5;15.4;15.3;14.4;;;;2.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:12:54;16.4;16.4;16.4;15.6;;;;2.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:15:22;18.3;18.3;18.3;17.5;;;;2.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:17:54;20.9;20.4;19.2;16.9;;;;2.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:20:24;18.6;18.6;18.6;17.7;;;;2.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:22:54;19.8;19.5;18.7;17.0;;;;2.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:25:24;19.6;19.4;19.0;17.7;;;;2.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:27:53;22.9;22.4;21.4;19.3;;;;2.0;115.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:30:21;23.9;23.4;22.2;19.8;;;;2.0;118.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:32:49;23.7;23.1;22.0;19.7;;;;2.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:35:19;22.9;22.5;21.6;19.5;;;;2.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:37:47;20.8;20.6;20.1;18.6;;;;2.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:40:16;19.4;19.4;19.4;18.5;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:42:47;24.1;23.6;22.4;20.1;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:45:15;23.8;23.3;22.2;20.0;;;;2.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:47:44;21.5;21.5;21.5;20.4;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:50:13;23.3;22.8;21.6;19.2;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:52:43;22.2;21.8;20.7;18.6;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:55:12;21.1;20.9;20.5;19.1;;;;2.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T07:57:41;19.0;18.7;17.8;16.0;;;;2.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:00:10;20.0;19.6;18.7;16.8;;;;2.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:02:44;18.2;17.9;17.3;15.8;;;;2.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:05:13;19.1;18.7;17.9;16.1;;;;2.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:07:41;19.1;18.8;18.4;17.0;;;;2.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:10:10;22.0;21.6;20.6;18.5;;;;2.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:12:38;21.5;21.1;20.5;18.7;;;;2.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:15:07;22.1;22.0;21.9;20.7;;;;2.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:17:36;21.4;20.9;20.0;18.1;;;;2.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:20:05;17.2;17.2;17.2;16.4;;;;2.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:22:34;15.8;15.6;15.1;13.8;;;;2.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:25:04;14.8;14.8;14.8;14.1;;;;2.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:27:33;16.4;16.2;15.8;14.6;;;;2.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:30:01;16.1;16.0;16.0;15.1;;;;2.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:32:31;17.2;17.0;16.7;15.6;;;;2.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:34:59;17.7;17.5;17.1;15.8;;;;2.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:37:29;18.7;18.4;17.7;16.2;;;;2.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:39:58;16.5;16.5;16.5;15.8;;;;2.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:42:31;16.1;16.0;15.7;14.6;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:45:00;14.9;14.9;14.9;14.2;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:47:29;14.6;14.6;14.6;13.9;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:49:59;16.0;15.9;15.5;14.4;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:52:29;15.3;15.3;15.2;14.5;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:54:58;15.4;15.2;14.8;13.6;;;;2.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-02-14T08:57:27;16.0;16.0;16.0;15.2;;;;2.0;121.0;
