sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2024-02-14T00:01:14;50.70;43.80;74.70;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:03:40;53.34;44.61;65.72;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:06:06;52.61;45.32;59.24;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:08:32;53.14;47.45;59.58;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:11:00;52.79;47.52;77.81;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:13:27;50.36;44.60;58.97;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:15:53;52.36;45.89;62.93;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:18:18;51.99;46.12;62.34;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:20:47;51.09;44.19;63.57;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:23:12;54.59;48.66;61.20;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:25:38;51.85;44.96;59.73;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:28:04;53.85;48.34;60.79;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:30:31;53.05;46.91;64.51;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:32:56;52.07;46.23;65.07;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:35:22;52.16;45.16;67.25;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:37:48;58.95;45.65;94.14;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:40:14;52.67;45.67;63.76;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:42:42;54.06;46.38;63.41;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:45:08;53.23;45.41;80.12;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:47:35;54.44;47.57;62.47;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:50:02;54.94;45.28;86.20;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:52:28;54.08;43.72;83.02;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:54:54;58.15;48.02;92.63;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:57:21;53.22;46.60;68.95;;
72276;Laerm;61204;49.980;8.358;2024-02-14T00:59:52;51.64;44.56;66.71;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:02:18;54.51;46.75;67.41;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:04:44;53.52;46.53;78.46;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:07:09;53.33;45.09;76.90;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:09:35;54.60;45.93;64.50;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:12:02;48.26;41.09;58.65;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:14:28;50.45;42.18;62.99;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:16:53;52.42;41.46;71.06;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:19:22;50.28;42.70;65.09;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:21:49;52.58;45.36;74.15;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:24:16;51.48;42.31;71.26;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:26:42;53.69;45.64;62.39;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:29:10;52.93;45.64;69.70;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:31:35;54.00;47.13;66.05;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:34:01;49.83;38.61;64.48;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:36:30;50.73;41.49;70.93;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:38:56;52.71;41.09;60.85;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:41:21;49.49;42.34;60.30;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:43:48;49.96;41.07;59.81;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:46:13;49.78;43.51;59.06;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:48:41;51.51;43.35;75.78;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:51:12;51.30;40.72;60.68;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:53:39;51.19;45.46;67.39;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:56:06;52.57;46.28;64.27;;
72276;Laerm;61204;49.980;8.358;2024-02-14T01:58:34;54.95;49.17;68.85;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:00:59;55.37;49.95;64.22;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:03:26;55.22;49.41;64.13;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:05:53;54.35;46.96;65.66;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:08:20;53.48;47.74;68.79;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:10:46;51.35;43.30;63.84;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:13:12;52.27;46.17;60.18;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:15:40;52.27;46.67;65.50;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:18:06;53.32;46.69;62.44;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:20:32;50.74;44.40;63.75;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:22:58;51.87;45.34;61.05;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:25:25;51.65;45.76;61.06;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:27:55;52.24;43.40;61.48;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:30:24;53.88;47.71;64.45;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:32:50;50.82;44.79;64.10;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:35:21;51.86;44.96;60.12;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:37:48;51.76;45.21;60.95;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:40:16;52.58;45.66;59.89;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:42:45;51.31;44.59;58.68;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:45:11;53.36;46.33;64.67;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:47:36;53.10;47.74;58.67;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:50:03;51.33;45.29;58.77;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:52:29;51.08;45.57;57.85;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:54:55;51.24;45.58;57.63;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:57:21;51.44;47.57;56.54;;
72276;Laerm;61204;49.980;8.358;2024-02-14T02:59:49;49.16;43.60;56.97;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:02:15;49.78;43.72;56.05;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:04:41;50.35;45.36;54.98;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:07:08;52.77;46.14;59.65;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:09:37;51.74;45.76;62.08;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:12:04;52.78;46.80;60.89;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:14:33;53.23;47.18;58.95;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:17:05;53.41;47.50;60.40;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:19:31;53.40;47.02;62.12;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:21:58;53.90;47.92;65.48;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:24:24;55.73;47.30;71.35;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:26:52;52.43;46.45;65.20;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:29:21;53.47;48.58;60.40;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:31:47;52.30;46.95;64.62;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:34:14;53.53;48.03;63.77;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:36:42;54.04;48.04;62.84;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:39:10;54.28;48.78;62.99;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:41:37;54.30;47.75;65.75;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:44:03;56.40;49.76;69.74;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:46:29;55.57;48.20;76.71;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:48:57;54.68;48.80;64.03;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:51:24;55.80;48.08;72.14;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:53:49;56.92;50.57;77.29;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:56:15;59.28;50.39;79.58;;
72276;Laerm;61204;49.980;8.358;2024-02-14T03:58:42;57.73;51.72;73.65;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:01:10;56.95;51.70;69.43;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:03:36;56.10;46.98;72.12;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:06:01;58.24;52.96;71.71;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:08:27;57.93;52.68;73.41;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:10:57;57.68;50.91;73.66;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:13:23;56.34;50.52;70.03;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:15:48;56.96;50.92;65.64;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:18:14;57.21;52.31;66.82;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:20:41;55.78;51.56;63.92;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:23:09;56.64;50.71;68.07;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:25:36;58.02;52.68;67.87;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:28:03;58.09;53.22;69.24;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:30:29;57.52;53.29;64.02;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:32:55;58.07;53.16;64.83;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:35:20;57.83;52.85;63.94;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:37:46;57.98;53.23;63.72;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:40:14;57.59;53.36;63.97;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:42:43;57.55;52.43;64.21;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:45:11;58.43;54.87;62.38;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:47:39;56.64;52.84;61.71;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:50:05;56.93;52.42;62.80;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:52:31;57.12;53.41;61.99;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:54:57;57.78;54.01;62.78;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:57:25;56.99;53.34;62.33;;
72276;Laerm;61204;49.980;8.358;2024-02-14T04:59:50;58.37;53.68;64.01;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:02:17;58.02;53.31;63.83;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:04:42;56.66;52.68;61.52;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:07:08;58.09;53.03;76.30;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:09:34;58.35;54.74;65.40;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:11:59;57.66;53.81;70.58;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:14:26;58.14;53.20;67.06;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:16:55;59.25;55.26;72.62;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:19:20;58.73;54.84;66.09;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:21:47;59.81;55.94;72.75;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:24:12;59.57;55.09;70.03;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:26:38;59.84;55.20;72.27;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:29:03;59.49;55.37;65.25;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:31:44;60.21;55.84;68.29;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:34:10;59.87;55.79;66.85;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:36:36;59.80;55.80;64.18;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:39:03;60.48;56.13;65.65;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:41:31;60.10;56.25;70.78;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:43:59;59.55;55.70;64.11;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:46:24;60.36;56.38;69.24;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:48:50;60.07;56.71;76.86;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:51:18;60.61;56.98;73.37;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:53:43;61.15;57.32;66.89;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:56:09;60.54;56.55;68.78;;
72276;Laerm;61204;49.980;8.358;2024-02-14T05:58:35;61.08;57.01;72.21;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:01:01;61.09;57.51;71.73;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:03:26;61.09;57.06;71.84;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:05:52;61.06;57.38;69.69;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:08:18;61.50;57.09;68.00;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:10:44;60.65;55.87;69.89;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:13:10;60.38;56.75;70.22;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:15:38;60.32;56.56;66.15;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:18:04;59.86;56.29;63.42;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:20:29;59.15;55.07;63.58;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:22:55;58.71;55.28;66.28;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:25:20;58.53;54.59;63.54;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:27:46;58.08;54.71;61.52;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:30:12;58.69;53.96;64.94;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:32:38;57.47;53.82;61.30;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:35:04;58.80;55.35;63.32;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:37:32;59.95;56.26;66.24;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:39:58;59.99;56.00;68.70;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:42:26;59.79;56.10;68.50;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:44:52;60.53;56.50;64.64;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:47:17;60.16;55.43;66.60;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:49:43;59.43;55.54;66.28;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:52:09;61.56;56.22;84.43;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:54:35;59.91;56.17;74.64;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:57:00;60.19;56.09;66.75;;
72276;Laerm;61204;49.980;8.358;2024-02-14T06:59:26;61.02;56.67;83.07;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:01:52;60.29;56.90;65.83;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:04:21;61.85;56.44;78.53;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:06:53;60.70;57.28;65.14;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:09:19;60.24;56.79;66.69;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:11:45;60.41;56.20;64.64;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:14:11;60.38;56.80;64.61;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:16:37;60.57;55.89;64.38;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:19:05;60.95;57.20;66.42;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:21:33;60.33;56.51;65.08;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:23:58;59.55;55.60;63.31;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:26:24;59.24;54.60;64.41;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:28:50;59.58;55.23;65.55;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:31:15;59.74;55.60;69.83;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:33:41;60.35;56.58;68.82;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:36:06;59.70;55.13;72.63;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:38:34;59.77;55.61;79.43;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:40:59;59.62;55.65;71.19;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:43:25;59.46;55.85;63.61;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:45:53;60.03;56.34;65.07;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:48:19;60.38;54.75;68.10;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:50:44;60.48;57.10;67.22;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:53:10;60.02;55.23;69.66;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:55:36;60.65;55.36;79.67;;
72276;Laerm;61204;49.980;8.358;2024-02-14T07:58:04;59.75;56.38;65.93;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:00:29;59.39;55.36;66.23;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:02:55;59.62;55.00;65.48;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:05:20;58.98;54.60;63.05;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:07:46;59.42;55.05;63.75;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:10:12;59.78;56.04;67.93;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:12:38;60.15;56.29;65.25;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:15:04;59.52;55.55;63.23;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:17:31;60.42;55.62;75.71;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:19:57;59.93;55.96;71.67;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:22:25;59.94;54.92;72.00;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:24:52;59.64;55.86;73.00;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:27:18;58.83;54.36;65.62;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:29:44;59.77;56.17;72.12;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:32:09;59.84;55.33;64.29;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:34:35;60.52;55.85;70.54;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:37:00;59.80;55.56;73.95;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:39:28;59.12;54.22;69.42;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:41:54;60.62;56.22;76.41;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:44:19;59.91;55.20;71.87;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:46:45;59.85;53.64;75.43;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:49:14;61.17;56.28;71.25;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:51:42;60.01;54.97;80.37;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:54:11;60.57;56.34;71.55;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:56:37;59.57;55.14;75.11;;
72276;Laerm;61204;49.980;8.358;2024-02-14T08:59:03;59.34;55.84;69.84;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:01:32;59.77;55.95;66.54;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:03:58;60.29;54.85;76.26;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:06:25;63.81;55.09;84.59;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:08:52;59.25;55.01;72.87;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:11:19;60.09;56.29;68.04;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:13:45;59.58;54.77;72.63;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:16:18;58.60;54.60;64.40;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:18:45;58.99;53.96;76.82;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:21:12;60.66;54.70;77.49;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:23:37;59.35;53.73;71.84;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:26:06;59.26;55.24;68.50;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:28:32;60.30;54.54;71.77;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:31:00;59.77;54.96;64.48;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:33:26;59.02;55.09;69.26;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:35:53;59.90;55.60;76.89;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:38:19;61.14;55.40;74.10;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:40:45;59.17;55.35;69.30;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:43:44;60.99;54.70;72.70;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:46:15;58.88;54.24;70.88;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:48:46;59.31;54.45;74.62;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:51:12;59.24;53.93;74.78;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:53:40;59.63;53.57;69.01;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:56:10;58.21;53.60;68.89;;
72276;Laerm;61204;49.980;8.358;2024-02-14T09:58:41;58.25;54.49;64.25;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:01:11;58.47;54.21;68.22;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:03:36;57.99;53.91;66.07;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:06:03;59.04;54.69;70.54;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:08:30;59.59;53.32;87.49;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:10:57;59.54;54.51;80.77;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:13:29;59.11;55.38;64.74;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:15:57;60.13;54.79;68.36;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:18:23;58.56;54.80;64.18;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:20:56;58.65;55.08;65.17;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:23:21;57.97;53.53;66.87;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:25:53;58.44;53.61;66.62;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:28:21;58.89;54.59;69.24;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:30:48;58.50;53.38;66.99;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:33:17;58.43;52.98;70.20;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:35:45;59.19;54.17;72.36;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:38:11;59.46;55.15;68.05;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:40:38;58.00;54.17;65.53;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:43:08;58.74;54.02;68.47;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:45:36;59.63;54.14;78.50;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:48:12;58.74;53.90;75.87;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:50:41;57.64;53.41;64.32;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:53:14;58.40;53.09;69.06;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:55:47;60.12;55.56;72.07;;
72276;Laerm;61204;49.980;8.358;2024-02-14T10:58:16;58.11;53.82;71.54;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:00:44;58.07;52.79;68.72;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:03:11;58.64;54.39;70.18;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:05:48;60.14;55.41;75.99;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:08:19;60.34;55.28;78.22;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:10:56;59.38;54.68;73.47;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:13:26;59.97;55.49;71.21;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:16:00;59.82;55.19;76.05;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:18:28;58.87;54.37;69.41;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:21:04;60.83;55.03;73.59;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:23:31;62.25;54.41;80.19;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:26:01;60.22;54.62;76.76;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:28:28;59.79;54.13;73.87;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:31:01;60.21;53.41;72.71;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:33:29;61.31;54.81;76.16;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:35:55;60.04;54.67;73.48;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:38:25;61.44;54.82;80.89;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:40:54;62.62;55.81;86.56;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:43:24;61.82;55.22;81.02;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:45:52;59.84;52.89;78.73;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:48:20;62.92;55.53;82.30;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:50:47;60.56;55.69;72.84;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:53:15;59.88;55.22;70.64;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:55:47;58.77;54.49;75.11;;
72276;Laerm;61204;49.980;8.358;2024-02-14T11:58:17;58.96;54.64;70.55;;
72276;Laerm;61204;49.980;8.358;2024-02-14T12:00:47;60.02;54.14;74.04;;
72276;Laerm;61204;49.980;8.358;2024-02-14T12:03:19;62.61;55.76;80.50;;
72276;Laerm;61204;49.980;8.358;2024-02-14T12:05:49;59.19;55.09;69.96;;
72276;Laerm;61204;49.980;8.358;2024-02-14T12:08:16;59.50;55.08;77.73;;
72276;Laerm;61204;49.980;8.358;2024-02-14T12:10:44;60.20;54.07;72.85;;
72276;Laerm;61204;49.980;8.358;2024-02-14T12:13:17;60.30;55.99;74.68;;
72276;Laerm;61204;49.980;8.358;2024-02-14T12:15:50;60.36;55.43;73.41;;
72276;Laerm;61204;49.980;8.358;2024-02-14T12:18:19;60.33;54.35;76.27;;
72276;Laerm;61204;49.980;8.358;2024-02-14T12:20:45;60.00;54.42;72.11;;
