sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2024-02-14T00:01:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:04:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:06:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:09:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:11:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:13:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:16:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:18:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:21:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:23:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:26:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:28:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:30:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:33:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:35:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:38:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:40:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:43:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:45:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:47:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:50:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:52:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:55:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:57:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T00:59:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:02:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:04:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:07:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:09:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:12:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:14:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:16:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:19:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:21:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:24:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:26:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:29:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:31:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:33:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:36:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:38:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:41:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:43:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:46:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:48:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:50:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:53:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:55:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T01:58:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:00:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:03:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:05:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:07:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:10:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:12:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:15:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:17:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:20:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:22:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:25:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:27:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:29:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:32:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:34:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:37:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:39:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:42:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:44:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:46:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:49:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:51:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:54:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:56:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T02:58:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:01:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:03:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:06:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:08:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:11:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:13:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:15:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:18:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:20:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:23:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:25:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:28:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:30:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:32:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:35:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:37:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:40:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:42:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:45:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:47:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:50:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:52:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:54:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:57:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T03:59:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:02:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:04:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:07:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:09:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:11:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:14:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:16:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:19:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:21:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:24:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:26:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:28:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:31:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:33:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:36:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:38:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:41:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:43:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:46:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:48:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:50:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:53:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:55:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T04:58:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:00:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:02:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:05:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:07:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:10:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:12:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:15:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:17:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:19:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:22:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:24:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:27:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:29:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:32:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:34:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:36:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:39:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:41:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:44:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:46:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:49:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:51:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:53:51;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:56:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T05:58:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:01:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:03:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:05:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:08:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:10:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:13:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:15:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:18:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:20:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:22:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:25:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:27:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:30:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:32:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:35:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:37:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:39:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:42:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:44:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:47:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:49:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:51:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:54:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:56:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T06:59:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:01:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:04:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:06:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:08:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:11:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:13:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:16:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:18:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:21:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:23:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:25:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:28:17;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:30:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:33:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:35:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:37:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:40:24;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:42:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:45:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:47:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:50:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:52:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:54:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:57:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T07:59:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:02:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:04:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:07:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:09:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:11:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:14:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:16:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:19:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:21:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:24:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:26:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:28:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:31:19;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:33:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:36:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:38:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:41:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:43:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:45:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:48:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:50:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:53:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:55:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T08:58:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:00:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:02:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:05:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:07:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:10:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:12:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:15:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:17:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:19:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:22:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:24:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:27:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:29:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:32:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:34:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:36:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:39:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:41:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:44:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:46:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:49:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:51:33;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:53:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:56:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T09:58:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:01:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:03:49;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:06:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:08:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:11:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:13:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:15:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:18:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:20:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:23:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:25:54;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:28:21;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:30:46;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:33:11;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:35:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:38:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:40:28;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:42:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:45:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:47:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:50:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:52:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:55:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T10:57:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:00:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:02:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:04:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:07:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:09:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:12:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:14:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:17:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:19:37;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:22:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:24:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:27:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:29:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:32:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:34:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:36:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:39:25;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:41:50;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:44:16;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:46:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:49:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:51:32;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:53:58;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:56:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T11:59:08;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T12:01:35;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T12:04:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T12:06:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T12:08:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T12:11:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2024-02-14T12:13:43;5.00;5.00;5.00;;
