sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:00:14;106;24;;267;149823
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:02:44;125;25;;313;149421
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:05:12;117;26;;299;152123
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:07:42;112;24;;281;150184
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:10:12;105;23;;265;150526
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:15:17;110;27;;278;151308
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:17:46;117;25;;294;150560
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:20:16;105;23;;264;150122
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:22:47;105;23;;263;150157
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:25:17;108;23;;274;151151
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:27:47;109;24;;274;150313
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:30:17;107;23;;270;150103
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:32:48;113;24;;283;149804
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:35:18;115;25;;290;150331
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:37:48;112;24;;282;150404
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:40:18;115;24;;286;148724
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:42:48;114;26;;286;149973
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:45:19;102;22;;259;151914
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:47:49;115;24;;289;150764
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:50:19;128;27;;321;149734
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:52:50;114;24;;286;150298
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:55:20;116;24;;290;149352
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T00:57:51;118;24;;299;150953
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:00:21;122;25;;309;151567
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:02:52;110;24;;275;149762
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:05:22;113;24;;285;151011
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:07:54;108;23;;272;149834
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:10:22;120;25;;302;150581
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:12:52;113;25;;285;150106
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:15:22;115;24;;290;150124
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:17:53;101;21;;254;149677
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:20:23;118;25;;296;150231
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:22:53;121;25;;305;150416
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:25:23;103;24;;257;149148
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:27:53;113;24;;277;146832
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:30:26;109;24;;277;152343
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:32:54;118;24;;302;152723
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:35:24;119;24;;299;150093
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:37:55;115;25;;288;150216
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:40:25;120;26;;300;149007
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:42:55;114;24;;289;150850
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:45:25;111;24;;281;150710
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:47:56;114;25;;286;149625
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:50:30;101;22;;257;152206
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:53:00;99;22;;248;149342
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:55:28;111;23;;282;151710
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T01:57:58;103;23;;259;150612
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:00:29;112;23;;282;150023
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:02:59;109;24;;275;150823
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:05:30;111;24;;279;150443
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:08:00;116;24;;290;149927
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:10:30;109;24;;275;150859
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:13:01;120;24;;302;150169
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:15:31;107;24;;269;150586
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:18:02;110;24;;277;150386
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:20:32;115;23;;290;150013
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:23:03;112;24;;283;150880
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:25:32;118;24;;297;149915
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:28:03;119;25;;297;148874
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:30:36;108;24;;273;150670
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:33:05;113;23;;287;151567
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:35:35;120;27;;303;150905
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:38:05;101;22;;253;148882
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:40:35;120;25;;305;151526
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:43:06;111;24;;279;150151
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:45:35;116;24;;293;150335
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:48:06;102;22;;257;150305
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:50:36;111;24;;278;150094
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:53:06;123;25;;309;149890
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:55:37;106;23;;268;150487
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T02:58:07;111;23;;279;150143
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:00:37;112;24;;283;150603
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:03:08;121;26;;305;150463
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:05:39;123;26;;308;149853
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:08:08;118;25;;299;151151
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:10:39;113;24;;282;149476
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:13:12;111;24;;281;150689
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:15:39;108;22;;270;149783
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:18:10;120;25;;300;149935
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:20:39;110;23;;279;151078
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:23:10;112;25;;281;150116
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:25:40;115;23;;288;149690
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:28:10;110;23;;278;150910
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:30:40;112;24;;281;149667
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:33:10;108;24;;271;149738
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:35:41;109;22;;275;150648
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:38:11;118;25;;297;150154
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:40:42;115;25;;290;150722
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:43:12;104;22;;262;149878
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:45:42;103;22;;261;151333
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:50:46;117;26;;295;151209
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:53:15;119;26;;299;150008
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:55:45;115;23;;288;149906
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T03:58:19;105;23;;264;150588
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:00:51;122;25;;306;150483
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:03:16;111;24;;278;149799
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:05:48;119;26;;299;150696
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:08:18;120;25;;302;150596
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:10:47;107;24;;269;149793
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:13:18;105;22;;265;150959
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:15:48;112;25;;281;150313
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:18:18;115;25;;288;150167
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:20:49;111;24;;281;150641
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:23:19;117;25;;291;148641
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:25:49;110;23;;278;151262
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:28:19;103;24;;259;150365
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:30:49;126;26;;316;149602
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:33:19;106;24;;268;150378
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:35:49;122;26;;307;150078
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:38:20;121;25;;304;150201
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:40:50;115;25;;290;150904
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:43:20;108;23;;267;148197
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:45:51;114;26;;287;151026
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:48:21;122;26;;309;151693
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:50:52;114;25;;286;149634
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:53:22;101;24;;256;150892
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:55:52;111;24;;280;150571
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T04:58:23;123;27;;310;150112
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:00:53;124;26;;311;150272
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:03:24;111;24;;279;150439
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:05:53;109;24;;273;149443
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:08:23;113;26;;286;150753
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:10:54;106;24;;267;149813
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:13:24;113;25;;286;150907
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:15:54;116;26;;290;149848
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:18:24;105;24;;265;150449
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:20:54;107;24;;269;149719
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:23:25;108;24;;271;150060
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:25:55;114;26;;286;150427
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:28:26;122;25;;306;149911
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:31:01;111;26;;281;150707
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:33:26;112;25;;282;150200
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:35:56;113;25;;286;150870
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:38:27;116;26;;292;149975
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:40:57;119;25;;301;150798
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:43:28;99;24;;249;150017
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:45:58;115;26;;290;150125
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:48:28;109;24;;275;151025
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:50:58;100;24;;250;149881
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:53:29;115;25;;289;150538
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:55:59;112;24;;281;149812
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T05:58:29;111;25;;278;149709
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:00:59;104;24;;263;151035
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:03:30;120;26;;302;150322
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:06:01;121;26;;300;148083
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:08:31;102;24;;262;153052
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:11:01;115;25;;289;150197
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:13:31;125;26;;314;150501
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:16:01;119;27;;299;149923
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:18:32;117;25;;295;150013
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:21:03;114;24;;287;150284
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:23:33;116;26;;293;151117
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:26:04;100;23;;252;150930
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:28:34;120;26;;302;150048
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:31:04;115;26;;288;149404
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:33:34;115;26;;287;148875
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:36:04;119;26;;302;151533
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:38:34;100;23;;253;151016
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:41:05;117;25;;294;149942
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:43:38;113;24;;284;150533
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:46:06;122;27;;306;149810
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:48:36;105;24;;266;150769
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:51:08;112;25;;281;149316
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:53:36;114;25;;290;151519
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:56:06;102;23;;255;149618
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T06:58:36;110;24;;276;150429
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:01:07;104;23;;262;150230
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:03:37;118;28;;297;149813
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:06:08;112;23;;283;150381
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:08:37;102;23;;257;149883
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:11:07;119;27;;299;149881
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:13:37;111;23;;279;150670
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:16:07;113;25;;284;149597
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:18:37;123;27;;310;150523
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:21:08;99;22;;247;149304
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:23:38;100;24;;253;150624
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:26:08;124;27;;312;150304
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:28:38;105;23;;263;149978
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:31:08;113;24;;285;150399
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:33:38;116;25;;292;149857
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:36:09;112;26;;281;149673
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:38:39;111;25;;283;151622
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:41:09;112;24;;280;149881
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:43:39;103;24;;259;150217
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:46:10;116;25;;290;149925
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:48:40;107;23;;270;150523
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:51:11;127;27;;320;150023
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:53:41;103;24;;254;147951
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:56:11;121;25;;310;152608
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T07:58:41;117;25;;294;150747
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:01:11;105;23;;262;148633
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:03:41;104;25;;262;151067
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:06:11;106;23;;267;149823
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:08:42;103;24;;260;150743
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:11:12;115;24;;288;149930
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:13:42;120;26;;302;150586
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:16:12;116;25;;291;149591
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:21:18;110;26;;277;150462
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:23:47;118;27;;296;150274
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:26:17;108;23;;273;151279
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:28:48;115;26;;290;150174
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:31:18;110;26;;277;150102
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:33:49;117;24;;293;149945
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:36:21;104;24;;261;150349
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:38:50;107;24;;270;150701
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:41:20;110;24;;280;151405
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:43:51;120;25;;301;149499
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:46:21;103;23;;260;151181
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:48:52;106;25;;268;150422
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:51:23;101;22;;255;150207
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:53:55;115;25;;289;150347
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:56:25;115;25;;289;150218
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T08:58:53;118;26;;297;150915
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:01:23;112;24;;281;149976
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:03:53;120;25;;300;149867
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:06:23;109;26;;274;150114
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:08:53;119;25;;300;150352
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:11:23;118;24;;295;149586
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:13:54;116;25;;291;150471
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:16:25;112;25;;284;151135
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:18:55;115;25;;287;149013
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:21:25;106;24;;267;149838
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:23:55;104;24;;264;151518
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:26:27;108;23;;273;150792
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:28:57;125;26;;314;149958
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:31:27;113;25;;286;150835
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:33:58;114;25;;288;150981
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:36:29;102;23;;257;150600
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:39:00;115;25;;290;151096
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:41:31;113;25;;285;150237
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:44:00;109;25;;275;150590
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:46:31;114;24;;286;150115
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:49:01;115;25;;290;150038
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:51:31;120;25;;301;149506
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:54:02;110;24;;278;150872
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:56:32;109;24;;275;150367
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T09:59:03;116;25;;293;150605
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:01:32;105;24;;264;149504
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:04:04;97;22;;244;149982
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:06:34;111;24;;280;150927
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:09:04;124;25;;313;150703
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:11:34;128;28;;325;151434
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:14:04;115;25;;288;149250
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:16:35;118;24;;296;150057
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:19:17;111;24;;283;152040
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:21:36;127;27;;320;150148
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:24:08;115;26;;290;150756
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:26:37;120;25;;302;150459
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:29:10;113;25;;280;148336
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:31:37;113;24;;288;151708
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:34:08;116;25;;293;150430
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:36:42;113;24;;285;150931
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:39:10;116;25;;293;150699
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:41:40;113;24;;286;150751
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:44:11;114;25;;287;149882
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:46:40;114;25;;287;150690
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:49:11;124;25;;311;149949
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:51:41;121;27;;305;150571
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:54:12;101;22;;254;150698
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:56:48;123;26;;311;150773
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T10:59:15;108;23;;270;149451
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:01:43;109;24;;277;151652
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:06:48;112;28;;284;150808
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:09:16;117;24;;296;150868
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:11:49;124;28;;311;149293
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:14:19;119;26;;300;150446
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:16:48;116;25;;295;151633
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:19:29;104;24;;262;151067
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:21:49;111;24;;280;150456
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:24:19;109;24;;275;150422
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:26:51;116;25;;291;150090
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:29:20;122;26;;307;150272
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:34:25;103;25;;261;150830
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:36:54;113;27;;284;149645
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:39:25;117;24;;298;152055
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:41:57;112;25;;282;150691
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:44:27;112;25;;282;150530
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:46:57;112;25;;283;150411
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:49:27;110;26;;278;150977
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:51:58;109;24;;274;150394
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:54:28;118;27;;296;150030
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:56:58;112;25;;283;150417
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T11:59:29;114;26;;288;150731
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:01:59;122;26;;307;149995
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:04:29;107;26;;269;150186
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:07:00;115;25;;284;148047
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:09:30;111;26;;285;152792
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:12:00;112;24;;282;150686
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:14:32;115;26;;288;149774
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:17:03;120;28;;300;149740
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:19:33;113;24;;286;151726
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:22:08;108;25;;274;150860
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:24:33;105;26;;263;149470
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:27:04;110;25;;277;150862
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:29:35;106;24;;268;151022
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-14T12:32:06;110;26;;278;150926
