sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:04:51;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:09:51;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:14:51;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:19:51;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:24:51;2.9;;2.9;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:29:50;3.7;;3.7;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:34:50;3.4;;3.4;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:39:55;3.3;;3.4;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:44:55;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:49:55;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:54:55;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T00:59:55;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:04:54;3.2;;3.2;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:09:55;3.7;;3.7;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:14:55;2.5;;2.5;2.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:19:54;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:24:55;3.4;;3.4;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:29:55;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:34:54;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:39:54;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:44:54;3.9;;4.0;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:49:58;3.4;;3.4;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:54:58;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T01:59:58;2.9;;2.9;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:04:58;3.2;;3.2;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:09:58;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:14:58;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:19:58;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:24:58;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:29:58;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:34:58;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:39:58;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:44:58;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:49:58;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T02:54:58;3.4;;3.4;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:00:01;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:05:01;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:10:01;2.8;;2.8;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:15:04;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:20:02;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:25:01;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:30:01;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:35:01;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:40:01;3.0;;3.1;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:45:01;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:50:02;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T03:55:01;2.9;;2.9;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:00:01;2.9;;2.9;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:05:01;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:10:06;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:15:06;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:20:06;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:25:07;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:30:06;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:35:05;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:40:06;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:45:06;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:50:06;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T04:55:12;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:00:06;2.7;;2.8;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:05:05;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:10:06;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:15:05;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:19:09;3.2;;3.4;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:24:09;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:29:09;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:34:09;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:39:09;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:44:09;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:49:09;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:54:09;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T05:59:09;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:04:09;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:09:09;2.6;;2.6;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:14:09;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:19:09;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:24:09;2.6;;2.6;2.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:29:13;2.7;;2.7;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:34:13;3.2;;3.2;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:39:12;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:44:13;3.1;;3.1;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:49:13;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:54:12;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T06:59:13;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:04:12;3.6;;3.6;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:09:12;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:14:12;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:19:12;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:24:13;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:29:13;3.7;;3.7;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:34:13;3.2;;3.2;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:38:16;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:43:16;3.0;;3.0;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:48:16;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:53:16;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T07:58:16;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:03:16;3.2;;3.2;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:08:16;3.5;;3.5;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:13:16;3.5;;3.5;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:18:16;3.7;;3.7;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:23:16;3.4;;3.4;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:28:16;3.0;;3.0;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:33:16;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:38:16;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:43:16;2.8;;2.8;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:48:21;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:53:21;2.8;;2.8;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T08:58:21;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:03:21;3.5;;3.5;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:08:21;2.9;;2.9;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:13:21;3.6;;3.6;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:18:21;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:23:21;3.3;;3.3;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:28:23;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:33:21;2.9;;2.9;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:38:21;3.1;;3.1;2.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:43:22;3.4;;3.4;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:48:21;3.3;;3.4;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:53:21;4.0;;4.1;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T09:57:26;4.3;;4.3;4.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:02:26;3.4;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:07:26;3.3;;3.3;3.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:12:26;3.7;;3.8;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:17:26;3.5;;3.5;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:22:27;4.0;;4.1;3.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:27:26;3.6;;3.7;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:32:25;3.8;;3.8;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:37:26;3.9;;3.9;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:42:26;3.7;;3.8;3.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:47:28;3.8;;3.9;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:52:26;4.0;;4.0;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T10:57:26;4.2;;4.3;4.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:02:25;3.8;;3.8;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:05:29;3.6;;3.6;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:10:29;3.5;;3.5;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:15:29;3.3;;3.4;3.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:20:32;3.0;;3.1;2.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:25:29;3.7;;3.8;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:30:30;2.6;;2.6;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:35:29;3.2;;3.2;3.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:40:29;2.5;;2.5;2.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:45:29;2.8;;2.8;2.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:50:29;2.8;;2.8;2.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T11:55:29;2.1;;2.1;2.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T12:00:30;2.6;;2.6;2.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T12:05:29;2.7;;2.7;2.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-02-14T12:10:31;2.5;;2.5;2.4;;;;;;
