sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:00:12;47.67;46.39;49.33;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:02:44;47.67;46.40;49.05;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:05:11;47.71;46.21;49.32;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:07:37;47.63;46.32;49.30;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:10:05;47.68;46.25;49.33;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:12:35;47.83;46.58;48.94;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:15:05;47.66;46.33;49.56;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:17:34;47.59;46.48;49.43;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:20:04;47.57;46.39;49.01;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:22:30;47.58;45.95;49.27;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:24:56;47.66;46.33;49.97;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:27:22;47.69;46.51;49.48;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:29:47;47.72;46.43;49.34;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:32:13;47.72;46.44;49.21;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:34:40;47.70;46.48;49.46;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:37:06;47.71;46.37;49.03;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:39:32;47.86;46.42;49.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:41:57;48.08;46.65;49.46;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:44:23;47.91;46.46;49.40;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:46:48;47.73;46.44;49.07;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:49:14;47.76;46.54;49.23;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:51:40;47.73;46.58;49.37;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:54:06;47.74;46.56;49.27;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:56:33;47.61;46.44;49.23;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T00:58:59;47.57;46.37;48.98;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:01:24;47.56;46.55;49.11;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:03:51;47.57;46.20;48.93;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:06:16;47.57;46.39;48.97;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:08:43;47.57;46.42;48.67;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:11:09;47.57;46.38;48.70;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:13:35;47.55;46.30;48.84;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:16:03;47.57;46.20;48.70;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:18:29;47.57;46.12;48.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:20:55;47.58;46.42;48.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:23:20;47.60;46.38;48.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:25:46;47.59;46.48;48.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:28:11;47.60;46.26;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:30:37;47.59;46.30;48.93;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:33:02;47.58;46.53;48.72;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:35:30;47.55;46.32;48.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:37:56;47.56;46.40;48.67;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:40:23;47.54;46.19;48.88;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:42:49;47.56;46.53;48.79;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:45:15;47.55;46.33;48.93;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:47:40;47.56;46.30;48.96;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:50:10;47.54;46.36;48.60;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:52:38;47.55;46.13;48.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:55:05;47.54;46.36;48.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T01:57:33;47.55;46.44;49.02;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:00:03;47.56;46.50;48.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:02:35;47.54;46.27;48.70;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:05:05;47.52;46.29;48.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:07:32;47.52;46.37;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:09:58;47.58;46.19;50.64;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:12:23;47.59;46.39;48.96;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:14:53;47.56;46.03;49.25;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:17:18;47.54;46.48;48.89;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:19:44;47.53;46.30;48.86;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:22:09;47.53;46.13;48.68;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:24:35;47.52;46.29;48.69;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:27:03;47.53;46.39;49.00;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:29:28;47.53;46.23;48.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:31:54;47.53;46.33;48.77;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:34:19;47.52;46.36;48.84;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:36:45;47.52;46.29;48.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:39:12;47.52;46.32;48.94;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:41:39;47.52;45.99;48.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:44:05;47.54;46.31;48.79;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:46:32;47.55;46.33;48.77;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:48:57;47.56;46.32;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:51:24;47.55;46.13;48.78;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:53:49;47.55;46.38;48.94;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:56:17;47.54;46.12;48.75;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T02:58:44;47.55;46.25;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:01:10;47.54;46.25;48.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:03:37;47.57;46.40;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:06:05;47.56;46.09;48.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:08:31;47.57;46.42;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:11:04;47.57;46.45;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:13:30;47.56;46.26;48.77;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:15:55;47.60;46.37;49.19;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:18:24;47.67;46.24;49.16;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:20:49;47.60;46.35;48.92;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:23:15;47.66;46.50;49.00;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:25:41;47.67;46.57;48.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:28:08;47.64;46.54;48.86;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:30:34;47.64;46.12;48.95;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:33:01;47.63;46.30;48.96;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:35:28;47.63;46.37;49.01;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:37:54;47.61;46.37;48.98;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:40:19;47.60;46.41;48.97;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:42:48;47.61;46.43;49.32;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:45:14;47.61;46.49;48.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:47:40;47.62;46.42;48.86;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:50:08;47.59;46.22;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:52:34;47.59;46.41;48.96;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:55:00;47.59;46.40;48.92;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:57:27;47.58;46.29;48.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T03:59:59;47.61;46.55;49.20;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:02:27;47.58;46.36;48.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:04:53;47.56;46.26;48.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:07:18;47.57;46.37;48.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:09:44;47.59;46.36;48.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:12:10;47.58;46.34;49.09;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:14:36;47.59;46.34;48.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:17:04;47.59;46.31;49.00;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:19:31;47.60;46.49;48.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:21:57;47.61;46.40;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:24:23;47.58;46.34;48.89;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:26:48;47.60;46.35;48.78;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:29:15;47.58;46.49;50.24;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:31:40;47.63;46.30;49.20;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:34:08;47.87;46.60;49.27;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:36:35;47.83;46.54;49.27;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:39:00;47.66;46.52;49.11;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:41:26;47.69;46.52;49.50;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:43:52;47.67;46.36;49.44;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:46:19;47.60;46.25;48.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:48:44;47.59;46.16;48.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:51:10;47.59;46.37;48.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:53:35;47.62;46.29;49.04;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:56:01;47.66;46.45;48.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T04:58:26;47.72;46.52;49.20;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:00:53;47.83;46.14;49.34;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:03:20;47.72;46.56;49.25;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:05:46;47.58;46.49;48.97;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:08:12;47.60;46.30;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:10:37;47.61;46.31;49.03;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:13:03;47.57;46.39;49.02;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:15:28;47.71;46.43;49.13;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:17:54;47.73;46.43;49.07;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:20:21;47.62;46.55;48.85;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:22:47;47.58;46.18;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:25:13;47.59;46.29;49.27;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:27:39;47.63;46.45;48.96;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:30:06;47.72;46.42;49.18;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:32:33;47.65;46.34;48.97;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:34:58;47.63;46.38;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:37:24;47.61;46.51;48.77;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:39:50;47.59;46.42;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:42:16;47.58;46.51;48.73;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:44:42;47.58;46.37;48.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:47:09;47.57;46.18;48.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:49:35;47.59;46.40;48.70;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:52:00;47.58;46.38;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:54:26;47.59;46.29;48.70;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:56:51;47.59;46.51;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T05:59:17;47.61;46.40;48.78;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:01:42;47.61;46.34;48.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:04:08;47.60;46.30;48.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:06:33;47.59;46.39;48.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:08:59;47.59;46.44;48.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:11:25;47.59;46.38;49.01;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:13:50;47.59;46.21;48.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:16:15;47.61;46.50;49.03;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:18:41;47.78;46.40;49.92;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:21:07;47.80;46.55;49.60;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:23:33;47.71;46.54;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:25:59;47.77;46.50;49.24;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:28:24;47.74;46.35;49.08;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:30:50;47.69;46.50;49.08;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:33:15;47.64;46.32;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:35:41;47.66;46.44;48.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:38:07;47.65;46.49;48.78;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:40:33;47.63;46.36;48.94;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:42:58;47.60;46.40;48.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:45:26;47.60;46.41;48.94;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:47:53;47.62;46.39;48.92;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:50:19;47.61;46.28;48.92;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:52:44;47.62;46.23;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:55:10;47.63;46.21;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T06:57:35;47.61;46.43;49.03;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:00:02;47.68;46.29;49.76;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:02:31;48.52;46.35;52.84;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:04:56;47.70;46.15;48.94;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:07:22;47.68;46.50;49.11;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:09:47;47.72;46.32;48.97;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:12:12;48.05;46.21;50.75;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:14:38;47.69;46.52;49.22;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:17:04;47.70;46.59;49.21;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:19:29;47.63;46.44;48.97;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:21:54;47.62;46.33;49.05;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:24:20;47.61;46.29;48.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:26:45;47.59;46.43;48.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:29:11;47.59;46.28;50.28;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:31:37;47.59;46.25;49.38;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:34:02;47.61;46.32;49.09;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:36:32;47.64;46.31;49.61;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:38:57;47.60;46.48;48.98;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:41:23;47.64;46.33;51.21;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:43:49;47.64;46.39;51.61;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:46:19;47.63;46.41;51.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:48:45;47.64;46.39;49.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:51:11;47.67;46.52;49.24;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:53:36;47.65;46.41;49.20;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:56:02;47.62;46.40;49.37;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T07:58:28;47.67;46.40;48.97;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:00:53;47.59;46.47;48.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:03:18;47.59;46.38;48.72;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:05:44;47.59;46.46;48.86;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:08:10;47.59;46.49;48.74;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:10:36;47.60;46.45;48.71;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:13:01;47.61;46.52;48.77;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:15:30;47.60;46.47;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:17:55;47.59;46.36;49.42;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:20:22;47.58;46.47;49.02;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:22:50;47.61;46.40;49.21;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:25:16;47.63;46.37;48.76;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:27:41;47.63;46.43;48.86;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:30:07;47.77;46.15;51.12;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:32:34;47.60;46.32;49.26;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:35:00;47.73;46.51;49.18;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:37:26;47.78;46.43;49.93;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:39:52;47.74;46.30;49.12;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:42:18;47.67;46.52;48.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:44:43;47.81;46.60;49.23;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:47:09;47.75;46.63;48.86;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:49:34;47.73;46.49;49.36;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:52:00;47.81;46.48;49.92;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:54:25;47.73;46.45;49.93;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:56:53;47.66;46.34;49.53;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T08:59:21;47.71;46.43;49.11;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:01:47;47.82;46.46;50.50;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:04:13;47.94;46.73;51.10;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:06:39;47.81;46.52;49.23;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:09:07;47.77;46.61;49.10;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:11:35;47.76;46.52;49.25;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:14:02;47.74;46.57;49.27;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:16:32;47.74;46.25;49.00;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:18:59;47.78;46.38;49.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:21:24;47.74;46.50;50.13;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:23:50;47.63;46.46;49.19;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:26:17;47.64;46.44;48.98;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:28:43;47.64;46.42;48.91;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:31:08;47.60;46.37;49.13;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:33:38;47.66;46.41;48.89;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:36:04;47.66;46.51;49.29;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:38:30;47.66;46.44;48.98;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:41:31;47.66;46.51;48.82;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:43:59;47.64;46.36;48.89;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:46:25;47.66;46.56;48.92;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:48:52;47.83;46.43;49.75;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:51:19;47.69;46.38;48.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:53:45;47.68;46.51;49.21;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:56:11;47.69;46.26;48.89;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T09:58:40;47.66;46.30;48.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:01:06;47.69;46.45;48.85;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:03:33;47.69;46.37;48.90;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:06:00;47.64;46.06;48.79;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:08:26;47.65;46.50;49.25;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:10:52;47.67;46.51;48.85;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:13:18;47.81;46.36;49.08;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:15:43;47.68;46.42;49.27;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:18:09;47.71;46.35;48.83;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:20:35;47.73;46.52;49.06;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:23:07;47.69;46.40;48.94;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:25:37;47.72;46.34;48.93;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:28:07;47.73;46.47;49.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:30:36;47.60;46.38;48.99;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:33:06;47.70;46.63;49.49;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:35:35;47.65;46.29;49.20;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:38:02;47.69;46.30;49.24;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:40:29;47.60;46.36;48.79;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:42:56;47.55;46.40;48.81;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:45:24;47.58;46.44;49.09;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:47:52;50.55;46.63;56.87;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:50:21;53.03;46.80;56.79;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:52:48;52.56;46.83;56.60;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:55:16;52.23;47.01;54.56;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T10:57:46;51.44;46.53;54.17;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T11:00:15;48.12;46.53;53.68;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T11:02:41;48.01;46.46;49.80;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T11:05:15;48.08;46.52;50.43;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T11:07:45;47.97;46.28;50.26;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T11:10:17;47.78;46.38;49.41;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T11:12:42;47.87;46.48;49.78;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T11:15:24;47.92;46.30;49.52;;
72673;Laerm;63070;45.58360588;5.29567033;2024-02-14T11:17:50;47.88;46.52;49.35;;
