sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:00:01;34.00;34.00;34.00;32.16;256.75;256.70;256.64;255.93;218.84;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:01:00;34.00;34.00;34.00;32.16;256.75;256.70;256.64;255.93;218.84;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:02:00;35.63;35.56;35.41;33.32;266.09;266.03;265.93;265.01;226.34;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:03:00;35.63;35.56;35.41;33.32;266.09;266.03;265.93;265.01;226.34;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:04:00;35.63;35.56;35.41;33.32;266.09;266.03;265.93;265.01;226.34;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:05:00;35.75;35.75;35.75;33.80;269.89;269.84;269.77;269.03;230.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:06:00;35.75;35.75;35.75;33.80;269.89;269.84;269.77;269.03;230.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:07:00;35.75;35.75;35.75;33.80;269.89;269.84;269.77;269.03;230.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:08:00;35.37;35.33;35.23;33.20;265.07;265.01;264.92;264.06;225.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:09:00;35.37;35.33;35.23;33.20;265.07;265.01;264.92;264.06;225.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:10:00;35.37;35.33;35.23;33.20;265.07;265.01;264.92;264.06;225.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:11:00;37.39;37.38;37.35;35.29;281.74;281.68;281.60;280.79;240.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:12:00;37.39;37.38;37.35;35.29;281.74;281.68;281.60;280.79;240.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:13:00;37.39;37.38;37.35;35.29;281.74;281.68;281.60;280.79;240.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:14:00;35.13;35.10;35.06;33.10;264.26;264.21;264.13;263.34;225.09;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:15:01;35.13;35.10;35.06;33.10;264.26;264.21;264.13;263.34;225.09;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:16:01;35.13;35.10;35.06;33.10;264.26;264.21;264.13;263.34;225.09;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:17:00;34.14;34.14;34.14;32.28;257.77;257.72;257.65;256.94;219.70;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:18:00;34.14;34.14;34.14;32.28;257.77;257.72;257.65;256.94;219.70;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:19:02;34.14;34.14;34.14;32.28;257.77;257.72;257.65;256.94;219.70;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:20:01;33.99;33.97;33.91;32.01;255.58;255.53;255.45;254.68;217.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:21:00;33.99;33.97;33.91;32.01;255.58;255.53;255.45;254.68;217.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:22:00;33.99;33.97;33.91;32.01;255.58;255.53;255.45;254.68;217.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:23:01;32.54;32.54;32.53;30.74;245.48;245.43;245.37;244.67;209.19;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:24:01;32.54;32.54;32.53;30.74;245.48;245.43;245.37;244.67;209.19;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:25:00;32.54;32.54;32.53;30.74;245.48;245.43;245.37;244.67;209.19;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:28:00;32.42;32.39;32.34;30.52;243.71;243.66;243.58;242.84;207.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:29:00;32.42;32.39;32.34;30.52;243.71;243.66;243.58;242.84;207.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:30:01;32.42;32.39;32.34;30.52;243.71;243.66;243.58;242.84;207.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:31:00;32.31;32.30;32.27;30.49;243.47;243.42;243.35;242.65;207.44;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:32:01;32.31;32.30;32.27;30.49;243.47;243.42;243.35;242.65;207.44;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:33:01;32.31;32.30;32.27;30.49;243.47;243.42;243.35;242.65;207.44;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:34:00;33.64;33.64;33.64;31.81;254.00;253.95;253.88;253.18;216.48;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:35:00;33.64;33.64;33.64;31.81;254.00;253.95;253.88;253.18;216.48;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:36:00;33.64;33.64;33.64;31.81;254.00;253.95;253.88;253.18;216.48;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:37:00;33.10;33.10;33.10;31.30;249.91;249.86;249.80;249.10;213.00;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:38:00;33.10;33.10;33.10;31.30;249.91;249.86;249.80;249.10;213.00;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:39:00;33.10;33.10;33.10;31.30;249.91;249.86;249.80;249.10;213.00;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:40:00;31.42;31.42;31.41;29.69;237.08;237.04;236.98;236.31;202.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:41:00;31.42;31.42;31.41;29.69;237.08;237.04;236.98;236.31;202.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:42:00;31.42;31.42;31.41;29.69;237.08;237.04;236.98;236.31;202.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:43:00;32.13;32.13;32.13;30.39;242.63;242.58;242.52;241.85;206.80;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:44:03;32.13;32.13;32.13;30.39;242.63;242.58;242.52;241.85;206.80;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:45:00;32.13;32.13;32.13;30.39;242.63;242.58;242.52;241.85;206.80;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:46:00;31.30;31.20;31.00;29.09;232.29;232.24;232.13;231.24;197.36;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:47:02;31.30;31.20;31.00;29.09;232.29;232.24;232.13;231.24;197.36;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:48:02;31.30;31.20;31.00;29.09;232.29;232.24;232.13;231.24;197.36;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:49:00;31.87;31.87;31.87;30.14;240.64;240.59;240.53;239.86;205.10;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:50:01;31.87;31.87;31.87;30.14;240.64;240.59;240.53;239.86;205.10;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:51:00;31.87;31.87;31.87;30.14;240.64;240.59;240.53;239.86;205.10;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:52:00;31.04;31.00;30.92;29.15;232.74;232.69;232.62;231.87;198.12;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:53:00;31.04;31.00;30.92;29.15;232.74;232.69;232.62;231.87;198.12;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:54:00;31.04;31.00;30.92;29.15;232.74;232.69;232.62;231.87;198.12;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:55:03;30.73;30.73;30.73;29.06;232.03;231.98;231.93;231.28;197.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:56:00;30.73;30.73;30.73;29.06;232.03;231.98;231.93;231.28;197.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:57:00;30.73;30.73;30.73;29.06;232.03;231.98;231.93;231.28;197.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:58:00;31.54;31.52;31.47;29.71;237.25;237.20;237.13;236.42;202.08;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T00:59:00;31.54;31.52;31.47;29.71;237.25;237.20;237.13;236.42;202.08;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:00:01;31.54;31.52;31.47;29.71;237.25;237.20;237.13;236.42;202.08;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:01:00;28.35;28.35;28.35;26.81;214.07;214.03;213.98;213.39;182.46;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:02:00;28.35;28.35;28.35;26.81;214.07;214.03;213.98;213.39;182.46;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:03:00;28.35;28.35;28.35;26.81;214.07;214.03;213.98;213.39;182.46;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:04:00;30.83;30.83;30.83;29.15;232.76;232.72;232.66;232.02;198.39;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:05:00;30.83;30.83;30.83;29.15;232.76;232.72;232.66;232.02;198.39;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:06:00;30.83;30.83;30.83;29.15;232.76;232.72;232.66;232.02;198.39;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:07:00;29.82;29.81;29.81;28.18;225.01;224.96;224.91;224.28;191.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:08:00;29.82;29.81;29.81;28.18;225.01;224.96;224.91;224.28;191.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:09:00;29.82;29.81;29.81;28.18;225.01;224.96;224.91;224.28;191.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:10:00;29.46;29.45;29.42;27.80;221.98;221.94;221.88;221.24;189.14;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:11:00;29.46;29.45;29.42;27.80;221.98;221.94;221.88;221.24;189.14;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:12:01;29.46;29.45;29.42;27.80;221.98;221.94;221.88;221.24;189.14;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:13:00;28.22;28.19;28.13;26.53;211.85;211.81;211.74;211.08;180.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:14:01;28.22;28.19;28.13;26.53;211.85;211.81;211.74;211.08;180.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:15:00;28.22;28.19;28.13;26.53;211.85;211.81;211.74;211.08;180.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:16:02;29.33;29.28;29.18;27.48;219.45;219.40;219.32;218.59;186.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:17:00;29.33;29.28;29.18;27.48;219.45;219.40;219.32;218.59;186.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:18:00;29.33;29.28;29.18;27.48;219.45;219.40;219.32;218.59;186.72;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:19:01;28.71;28.71;28.71;27.15;216.79;216.75;216.70;216.10;184.78;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:20:00;28.71;28.71;28.71;27.15;216.79;216.75;216.70;216.10;184.78;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:21:00;28.71;28.71;28.71;27.15;216.79;216.75;216.70;216.10;184.78;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:22:00;28.63;28.62;28.59;27.02;215.71;215.67;215.61;214.98;183.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:23:00;28.63;28.62;28.59;27.02;215.71;215.67;215.61;214.98;183.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:24:00;28.63;28.62;28.59;27.02;215.71;215.67;215.61;214.98;183.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:25:00;28.63;28.62;28.59;27.02;215.71;215.67;215.61;214.98;183.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:28:00;31.57;31.53;31.45;29.65;236.72;236.67;236.59;235.83;201.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:29:01;31.57;31.53;31.45;29.65;236.72;236.67;236.59;235.83;201.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:30:00;31.57;31.53;31.45;29.65;236.72;236.67;236.59;235.83;201.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:31:00;32.49;32.43;32.31;30.42;242.91;242.85;242.76;241.94;206.66;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:32:00;32.49;32.43;32.31;30.42;242.91;242.85;242.76;241.94;206.66;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:33:01;32.49;32.43;32.31;30.42;242.91;242.85;242.76;241.94;206.66;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:34:02;31.69;31.58;31.35;29.39;234.72;234.66;234.55;233.62;199.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:35:00;31.69;31.58;31.35;29.39;234.72;234.66;234.55;233.62;199.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:36:00;31.69;31.58;31.35;29.39;234.72;234.66;234.55;233.62;199.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:37:00;33.67;33.67;33.66;31.83;254.11;254.06;254.00;253.28;216.56;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:38:02;33.67;33.67;33.66;31.83;254.11;254.06;254.00;253.28;216.56;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:39:00;33.67;33.67;33.66;31.83;254.11;254.06;254.00;253.28;216.56;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:40:01;33.68;33.68;33.67;31.84;254.19;254.14;254.08;253.37;216.63;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:41:00;33.68;33.68;33.67;31.84;254.19;254.14;254.08;253.37;216.63;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:42:00;33.68;33.68;33.67;31.84;254.19;254.14;254.08;253.37;216.63;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:43:00;33.32;33.31;33.30;31.47;251.28;251.23;251.16;250.45;214.13;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:44:00;33.32;33.31;33.30;31.47;251.28;251.23;251.16;250.45;214.13;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:45:02;33.32;33.31;33.30;31.47;251.28;251.23;251.16;250.45;214.13;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:46:07;32.59;32.55;32.48;30.62;244.50;244.45;244.37;243.60;208.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:47:01;32.59;32.55;32.48;30.62;244.50;244.45;244.37;243.60;208.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:48:01;32.59;32.55;32.48;30.62;244.50;244.45;244.37;243.60;208.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:49:00;32.70;32.70;32.69;30.90;246.69;246.64;246.58;245.88;210.22;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:50:01;32.70;32.70;32.69;30.90;246.69;246.64;246.58;245.88;210.22;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:51:01;32.70;32.70;32.69;30.90;246.69;246.64;246.58;245.88;210.22;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:52:02;31.58;31.58;31.58;29.87;238.46;238.42;238.36;237.70;203.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:53:01;31.58;31.58;31.58;29.87;238.46;238.42;238.36;237.70;203.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:54:00;31.58;31.58;31.58;29.87;238.46;238.42;238.36;237.70;203.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:55:02;32.79;32.79;32.78;30.99;247.43;247.39;247.32;246.62;210.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:56:00;32.79;32.79;32.78;30.99;247.43;247.39;247.32;246.62;210.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:57:01;32.79;32.79;32.78;30.99;247.43;247.39;247.32;246.62;210.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:58:03;33.03;33.03;33.02;31.23;249.33;249.28;249.22;248.52;212.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T01:59:00;33.03;33.03;33.02;31.23;249.33;249.28;249.22;248.52;212.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:00:08;33.03;33.03;33.02;31.23;249.33;249.28;249.22;248.52;212.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:01:02;33.87;33.87;33.86;32.01;255.61;255.56;255.49;254.77;217.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:02:00;33.87;33.87;33.86;32.01;255.61;255.56;255.49;254.77;217.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:03:00;33.87;33.87;33.86;32.01;255.61;255.56;255.49;254.77;217.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:04:01;32.71;32.70;32.70;30.92;246.84;246.80;246.73;246.04;210.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:05:00;32.71;32.70;32.70;30.92;246.84;246.80;246.73;246.04;210.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:06:00;32.71;32.70;32.70;30.92;246.84;246.80;246.73;246.04;210.37;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:07:00;32.96;32.96;32.95;31.15;248.75;248.70;248.64;247.94;211.99;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:08:01;32.96;32.96;32.95;31.15;248.75;248.70;248.64;247.94;211.99;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:09:00;32.96;32.96;32.95;31.15;248.75;248.70;248.64;247.94;211.99;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:10:00;33.00;32.92;32.75;30.77;245.72;245.66;245.56;244.67;208.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:11:00;33.00;32.92;32.75;30.77;245.72;245.66;245.56;244.67;208.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:12:00;33.00;32.92;32.75;30.77;245.72;245.66;245.56;244.67;208.89;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:13:00;32.08;32.07;32.06;30.31;241.99;241.94;241.88;241.20;206.22;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:14:00;32.08;32.07;32.06;30.31;241.99;241.94;241.88;241.20;206.22;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:15:00;32.08;32.07;32.06;30.31;241.99;241.94;241.88;241.20;206.22;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:16:05;32.54;32.53;32.51;30.73;245.34;245.30;245.23;244.53;209.06;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:17:00;32.54;32.53;32.51;30.73;245.34;245.30;245.23;244.53;209.06;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:18:02;32.54;32.53;32.51;30.73;245.34;245.30;245.23;244.53;209.06;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:19:00;36.07;36.01;35.89;33.80;269.91;269.85;269.76;268.86;229.67;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:20:05;36.07;36.01;35.89;33.80;269.91;269.85;269.76;268.86;229.67;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:21:06;36.07;36.01;35.89;33.80;269.91;269.85;269.76;268.86;229.67;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:22:01;35.22;35.18;35.11;33.12;264.42;264.36;264.28;263.45;225.13;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:23:00;35.22;35.18;35.11;33.12;264.42;264.36;264.28;263.45;225.13;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:24:01;35.22;35.18;35.11;33.12;264.42;264.36;264.28;263.45;225.13;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:25:01;31.48;31.48;31.48;29.76;237.64;237.60;237.54;236.88;202.55;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:26:00;31.48;31.48;31.48;29.76;237.64;237.60;237.54;236.88;202.55;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:27:00;31.48;31.48;31.48;29.76;237.64;237.60;237.54;236.88;202.55;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:28:00;34.06;34.06;34.06;32.20;257.12;257.07;257.01;256.29;219.14;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:29:00;34.06;34.06;34.06;32.20;257.12;257.07;257.01;256.29;219.14;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:30:01;34.06;34.06;34.06;32.20;257.12;257.07;257.01;256.29;219.14;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:31:00;33.14;33.10;33.04;31.16;248.82;248.76;248.69;247.91;211.85;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:32:00;33.14;33.10;33.04;31.16;248.82;248.76;248.69;247.91;211.85;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:33:00;33.14;33.10;33.04;31.16;248.82;248.76;248.69;247.91;211.85;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:34:00;34.39;34.39;34.39;32.52;259.64;259.59;259.52;258.80;221.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:35:01;34.39;34.39;34.39;32.52;259.64;259.59;259.52;258.80;221.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:36:00;34.39;34.39;34.39;32.52;259.64;259.59;259.52;258.80;221.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:37:00;31.70;31.69;31.65;29.89;238.63;238.58;238.51;237.80;203.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:38:00;31.70;31.69;31.65;29.89;238.63;238.58;238.51;237.80;203.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:39:00;31.70;31.69;31.65;29.89;238.63;238.58;238.51;237.80;203.27;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:40:00;29.30;29.30;29.30;27.71;221.26;221.22;221.17;220.55;188.59;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:41:00;29.30;29.30;29.30;27.71;221.26;221.22;221.17;220.55;188.59;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:42:00;29.30;29.30;29.30;27.71;221.26;221.22;221.17;220.55;188.59;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:45:02;34.97;34.84;34.56;32.36;258.39;258.33;258.20;257.13;219.34;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:46:01;34.97;34.84;34.56;32.36;258.39;258.33;258.20;257.13;219.34;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:47:00;34.97;34.84;34.56;32.36;258.39;258.33;258.20;257.13;219.34;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:48:02;35.85;35.83;35.80;33.81;269.98;269.93;269.86;269.06;230.00;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:49:02;35.85;35.83;35.80;33.81;269.98;269.93;269.86;269.06;230.00;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:50:02;35.85;35.83;35.80;33.81;269.98;269.93;269.86;269.06;230.00;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:51:01;34.93;34.93;34.93;33.03;263.75;263.70;263.63;262.90;224.80;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:52:00;34.93;34.93;34.93;33.03;263.75;263.70;263.63;262.90;224.80;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:53:00;34.93;34.93;34.93;33.03;263.75;263.70;263.63;262.90;224.80;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:54:00;34.85;34.74;34.51;32.37;258.45;258.39;258.27;257.26;219.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:55:01;34.85;34.74;34.51;32.37;258.45;258.39;258.27;257.26;219.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:56:00;34.85;34.74;34.51;32.37;258.45;258.39;258.27;257.26;219.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:57:03;35.78;35.70;35.54;33.42;266.88;266.82;266.71;265.77;226.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:58:00;35.78;35.70;35.54;33.42;266.88;266.82;266.71;265.77;226.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T02:59:03;35.78;35.70;35.54;33.42;266.88;266.82;266.71;265.77;226.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:00:00;35.51;35.50;35.49;33.54;267.80;267.75;267.68;266.91;228.20;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:01:00;35.51;35.50;35.49;33.54;267.80;267.75;267.68;266.91;228.20;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:02:00;35.51;35.50;35.49;33.54;267.80;267.75;267.68;266.91;228.20;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:03:02;33.90;33.89;33.89;32.05;255.89;255.84;255.78;255.07;218.09;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:04:00;33.90;33.89;33.89;32.05;255.89;255.84;255.78;255.07;218.09;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:05:03;33.90;33.89;33.89;32.05;255.89;255.84;255.78;255.07;218.09;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:06:03;39.61;39.51;39.31;36.94;294.99;294.92;294.80;293.73;250.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:07:04;39.61;39.51;39.31;36.94;294.99;294.92;294.80;293.73;250.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:08:00;39.61;39.51;39.31;36.94;294.99;294.92;294.80;293.73;250.79;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:09:00;35.88;35.78;35.56;33.37;266.49;266.43;266.31;265.30;226.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:10:00;35.88;35.78;35.56;33.37;266.49;266.43;266.31;265.30;226.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:11:07;35.88;35.78;35.56;33.37;266.49;266.43;266.31;265.30;226.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:12:00;34.13;34.07;33.95;31.97;255.29;255.23;255.14;254.29;217.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-14T03:13:00;34.13;34.07;33.95;31.97;255.29;255.23;255.14;254.29;217.22;1
