sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;76208;51.928;6.584;2024-02-14T00:00:09;37.48;32.33;49.29;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:00:22;36.61;32.60;52.13;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:00:35;38.61;32.92;56.34;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:00:45;46.74;35.76;57.29;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:00:55;45.44;34.77;54.69;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:01:05;42.29;31.67;56.84;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:01:18;37.94;31.03;52.00;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:01:29;36.80;31.40;48.49;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:01:39;39.17;31.18;51.90;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:01:49;34.77;31.06;47.58;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:02:01;43.11;31.26;56.35;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:02:11;45.96;32.87;59.32;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:02:22;36.62;33.26;44.52;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:02:32;37.08;33.27;47.64;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:02:43;35.25;31.05;45.59;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:02:54;34.96;31.51;50.82;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:03:04;40.09;31.27;52.36;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:03:15;38.10;32.78;47.40;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:03:26;40.28;33.81;50.23;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:03:36;45.53;31.94;58.84;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:03:48;43.41;33.94;50.23;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:03:58;41.02;34.98;48.69;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:04:09;41.66;36.82;48.56;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:04:20;42.39;37.16;52.68;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:04:31;47.65;36.24;60.97;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:04:41;43.55;33.29;56.09;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:04:54;36.05;30.31;47.49;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:05:05;37.57;29.75;51.72;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:05:15;33.23;30.56;40.73;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:05:26;42.20;30.11;55.41;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:05:36;48.48;32.66;64.95;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:05:46;45.55;30.59;57.75;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:05:56;32.44;29.67;44.66;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:06:07;32.93;30.21;46.44;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:06:17;37.10;30.84;49.99;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:06:28;43.55;32.70;58.07;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:06:39;45.17;40.02;54.11;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:06:49;43.65;40.18;55.99;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:06:59;43.88;40.64;55.25;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:07:10;42.43;38.47;50.10;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:07:20;39.10;37.43;41.46;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:07:31;39.97;37.85;43.09;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:07:41;41.61;38.43;50.04;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:07:51;40.17;38.12;51.48;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:08:02;47.77;38.99;62.19;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:08:13;50.23;39.83;63.64;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:08:24;42.64;39.01;51.20;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:08:35;46.00;38.00;56.44;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:08:45;40.20;37.43;49.65;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:08:55;47.51;38.51;59.02;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:09:06;57.56;39.42;70.12;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:09:16;39.35;37.14;44.05;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:09:26;42.20;37.43;50.78;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:09:37;39.40;37.57;41.22;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:09:47;39.28;37.37;43.46;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:09:57;39.77;37.60;51.59;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:10:08;42.45;37.82;53.01;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:10:18;41.45;37.64;60.24;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:10:29;39.26;37.74;41.32;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:10:39;39.91;37.70;53.48;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:10:49;39.55;37.58;48.13;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:10:59;39.52;37.46;43.51;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:11:10;41.10;38.51;46.11;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:11:20;39.90;38.13;43.64;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:11:30;43.74;38.40;53.05;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:11:41;42.46;38.18;54.82;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:11:52;43.74;38.35;57.77;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:12:02;43.85;38.02;55.68;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:12:12;41.11;37.83;50.52;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:12:22;40.42;38.20;49.40;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:12:34;40.00;37.97;45.91;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:12:45;46.20;38.08;59.24;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:12:56;46.09;38.92;62.40;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:13:06;40.24;38.06;48.08;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:13:18;40.84;37.88;54.35;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:13:28;40.04;37.79;50.43;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:13:39;43.36;38.42;54.69;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:13:49;41.48;37.91;47.77;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:14:00;39.38;37.48;41.25;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:14:10;40.10;38.01;45.60;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:14:20;39.84;37.90;50.18;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:14:30;40.40;38.38;52.67;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:14:41;43.62;38.41;52.80;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:14:52;42.64;37.51;57.86;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:15:02;40.27;37.87;49.62;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:15:13;43.13;37.79;59.78;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:15:23;44.15;38.62;56.36;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:15:35;42.89;38.22;54.75;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:15:45;41.90;37.69;52.23;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:15:56;46.45;38.90;55.51;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:16:06;40.08;38.00;46.75;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:16:16;45.05;38.35;57.69;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:16:27;40.12;38.07;47.07;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:16:40;42.53;38.04;51.96;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:16:50;42.64;38.16;52.00;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:17:01;40.67;38.16;49.55;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:17:11;39.65;37.57;44.21;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:17:22;46.45;37.44;60.52;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:17:33;39.35;36.79;48.43;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:17:44;38.45;36.19;48.12;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:17:54;39.19;36.69;47.53;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:18:04;53.89;34.47;68.50;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:18:14;37.11;30.68;49.06;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:18:29;35.66;30.00;47.69;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:18:40;33.26;30.29;40.80;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:18:50;33.17;30.80;41.25;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:19:01;35.38;31.02;45.18;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:19:12;34.54;31.50;39.97;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:19:23;33.27;31.31;39.50;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:19:33;40.33;31.00;53.42;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:19:44;34.46;30.63;47.86;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:19:54;31.87;30.09;36.47;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:20:04;32.26;30.08;38.94;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:20:15;35.17;29.87;50.59;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:20:26;34.04;30.44;43.02;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:20:36;32.94;30.77;37.31;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:20:46;33.40;30.69;42.28;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:20:56;41.52;30.74;55.97;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:21:06;39.61;31.68;48.34;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:21:16;47.37;32.63;56.89;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:21:27;36.33;30.79;49.87;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:21:37;38.81;30.07;55.20;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:21:49;44.39;30.56;60.10;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:21:59;39.55;31.06;52.59;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:22:10;32.66;30.87;39.20;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:22:20;41.95;31.54;55.17;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:22:30;34.10;30.97;42.59;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:22:41;38.69;31.76;48.32;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:22:51;41.16;32.97;52.41;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:23:01;36.36;31.88;47.93;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:23:11;53.40;33.57;66.89;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:23:22;40.88;32.81;53.07;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:23:32;38.27;31.33;47.71;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:23:42;46.37;34.24;56.25;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:23:53;41.48;31.15;55.07;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:24:03;33.76;30.60;39.74;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:24:14;38.06;30.59;49.56;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:24:26;34.90;30.37;44.79;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:24:38;32.34;30.37;37.93;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:24:48;33.99;30.36;40.74;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:24:58;35.23;31.89;42.92;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:25:08;33.25;30.55;47.37;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:25:19;37.58;30.88;53.15;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:25:29;40.57;30.67;57.01;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:25:40;42.32;31.15;56.03;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:25:50;40.70;30.77;51.27;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:26:00;34.66;30.22;48.43;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:26:10;31.58;30.04;37.43;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:26:21;44.99;31.01;59.77;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:26:31;44.44;32.82;54.53;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:26:41;39.92;30.75;52.59;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:26:51;37.05;31.33;54.69;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:27:02;43.54;31.95;63.16;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:27:13;49.75;40.51;68.73;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:27:28;53.59;39.32;73.84;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:27:38;42.99;36.44;56.05;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:27:48;37.51;34.92;46.25;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:27:59;37.36;32.90;53.01;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:28:10;43.39;33.03;54.82;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:28:21;39.45;33.62;59.89;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:28:33;47.18;35.90;64.57;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:28:44;52.50;39.87;66.18;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:28:54;47.58;38.59;61.98;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:29:04;52.57;37.40;66.99;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:29:14;38.27;34.56;48.84;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:29:24;37.72;33.17;51.19;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:29:35;38.72;33.87;48.77;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:29:45;36.46;31.92;53.77;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:29:56;35.46;32.09;48.09;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:30:07;40.55;31.71;53.47;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:30:17;47.11;34.77;62.29;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:30:27;47.51;32.33;64.52;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:30:37;55.07;34.48;71.22;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:30:48;40.05;32.12;57.65;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:30:58;47.06;31.77;60.93;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:31:08;48.44;33.35;61.63;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:31:18;42.13;31.23;53.47;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:31:29;34.59;31.46;44.13;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:31:39;33.66;30.78;44.21;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:31:49;35.01;31.15;46.71;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:32:00;36.54;31.91;47.20;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:32:14;62.50;33.20;72.96;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:32:24;43.22;31.40;60.86;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:32:34;35.52;31.21;47.62;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:32:45;43.39;32.09;55.64;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:32:55;40.06;33.70;51.14;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:33:06;37.84;33.06;48.38;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:33:16;42.88;33.73;52.39;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:33:26;45.02;31.97;56.41;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:33:37;40.90;31.99;54.68;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:33:47;47.83;32.54;63.78;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:33:57;37.64;31.94;50.82;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:34:07;42.80;32.52;56.01;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:34:18;40.82;31.39;52.68;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:34:28;56.57;35.89;70.85;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:34:38;57.79;35.11;70.16;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:34:48;49.17;32.31;59.91;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:35:00;38.16;31.02;53.79;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:35:10;45.87;32.45;59.55;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:35:20;44.37;32.02;58.91;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:35:30;36.99;31.73;48.26;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:35:41;37.48;31.38;48.77;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:35:51;41.20;31.32;55.12;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:36:01;45.07;33.13;58.43;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:36:12;53.20;35.37;68.45;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:36:22;44.00;31.29;57.99;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:36:32;39.87;31.45;59.50;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:36:43;38.24;31.30;51.50;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:36:53;32.76;30.18;36.81;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:37:04;33.75;30.77;46.03;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:37:14;40.40;30.97;52.18;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:37:24;46.63;32.08;59.24;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:37:34;50.18;33.08;63.39;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:37:44;40.21;31.48;54.60;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:37:55;35.08;31.52;46.22;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:38:05;41.45;32.00;51.69;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:38:15;49.29;36.07;64.41;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:38:26;60.14;42.12;71.92;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:38:36;52.43;33.69;65.43;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:38:46;56.03;32.11;70.01;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:38:56;53.89;32.73;67.05;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:39:06;45.44;32.70;60.86;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:39:19;52.34;33.38;64.04;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:39:29;56.55;32.66;69.14;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:39:39;35.48;31.08;43.93;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:39:50;54.06;32.10;70.32;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:40:01;44.06;31.72;61.13;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:40:12;33.33;30.85;40.40;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:40:22;42.00;31.68;54.16;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:40:32;36.10;31.00;44.99;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:40:42;33.58;30.64;41.55;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:40:53;34.09;30.87;43.09;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:41:03;36.38;31.76;47.15;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:41:14;47.29;34.21;59.14;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:41:24;48.85;40.15;61.21;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:41:35;42.20;40.14;50.83;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:41:46;42.03;40.49;43.74;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:41:57;46.40;37.65;60.42;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:42:07;39.45;36.84;46.14;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:42:17;39.61;37.85;41.59;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:42:28;39.90;37.81;43.95;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:42:39;40.18;37.96;42.35;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:42:49;40.37;38.48;42.31;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:42:59;40.23;38.28;41.72;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:43:10;49.49;39.45;62.52;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:43:20;48.25;39.57;63.32;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:43:30;45.77;38.73;55.59;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:43:40;39.98;38.22;42.85;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:43:50;44.68;38.61;55.65;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:44:01;39.92;38.15;43.05;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:44:13;43.42;37.82;56.58;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:44:26;51.28;37.98;66.28;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:44:36;44.58;38.05;55.98;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:44:47;40.50;38.05;45.52;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:44:57;40.58;37.66;49.78;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:45:07;42.50;38.68;50.45;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:45:18;47.35;37.97;59.82;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:45:29;39.52;36.99;41.86;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:45:39;49.37;38.69;62.12;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:45:49;42.43;38.18;56.59;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:46:00;41.19;38.27;48.73;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:46:15;51.41;39.09;67.93;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:46:25;47.29;38.34;62.45;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:46:35;41.01;38.34;46.95;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:46:45;39.79;37.90;45.07;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:46:59;50.79;38.55;66.28;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:47:09;48.76;38.06;66.39;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:47:20;40.61;37.40;46.99;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:47:32;48.62;38.65;61.03;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:47:42;40.45;37.86;44.85;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:47:52;46.15;38.36;57.57;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:48:03;46.64;38.39;59.93;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:48:13;46.38;38.03;62.17;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:48:24;45.85;39.11;59.81;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:48:34;41.79;38.30;52.42;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:48:44;43.28;38.21;54.53;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:48:55;50.62;38.91;62.60;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:49:06;41.89;37.80;55.03;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:49:16;40.67;38.05;50.51;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:49:26;43.42;38.39;54.83;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:49:36;44.44;38.39;56.17;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:49:47;57.18;41.10;71.93;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:49:57;53.30;40.34;63.38;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:50:08;51.29;38.88;63.41;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:50:18;50.89;39.04;65.19;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:50:28;44.83;38.43;56.19;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:50:38;40.67;37.79;48.53;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:50:49;47.69;38.03;61.87;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:50:59;40.25;37.80;45.71;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:51:10;40.08;37.96;44.14;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:51:21;45.42;39.14;55.75;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:51:31;41.61;38.11;50.16;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:51:41;40.37;37.51;48.32;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:51:51;39.18;36.91;49.88;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:52:02;42.37;36.64;55.36;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:52:12;38.90;37.06;43.96;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:52:22;39.87;36.76;47.82;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:52:32;38.72;36.72;41.08;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:52:42;38.77;33.98;41.50;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:52:53;41.01;34.82;52.78;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:53:03;43.76;33.69;52.58;;
69610;Laerm;76208;51.928;6.584;2024-02-14T00:53:13;34.99;31.56;41.96;;
