sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:01:09;83.82564266326042;;;210;150312
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:03:39;83.93788596438635;;;210;150111
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:06:10;94.26519942772333;;;235;149578
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:08:40;85.32343456867602;;;213;149783
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:11:10;92.36563047140828;;;233;151355
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:13:41;89.85802432157192;;;225;150237
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:16:11;93.13030213825033;;;232;149468
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:18:41;82.68569497724155;;;208;150933
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:21:11;94.53781512605042;;;237;150416
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:23:42;89.38831137596537;;;223;149684
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:26:12;84.51724554272145;;;210;149082
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:28:42;89.622951898401;;;227;151970
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:31:12;97.6110625870932;;;244;149983
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:33:42;85.7936923510694;;;213;148962
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:36:13;92.54083178986362;;;229;148475
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:38:43;79.93991444339223;;;204;153115
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:41:13;88.88888888888889;;;223;150525
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:43:43;96.24920957167105;;;241;150235
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:46:15;90.36024149374275;;;226;150066
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:48:44;85.35304518925243;;;214;150434
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:53:44;94.50828442873;;;237;150463
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:56:15;94.56457496892004;;;232;147201
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T00:58:45;92.07020843128036;;;235;153144
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:01:15;90.53217697838845;;;226;149781
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:03:45;87.20181274071334;;;220;151373
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:06:16;87.99244631054503;;;219;149331
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:08:46;89.46499930416111;;;225;150897
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:11:16;94.63848899226049;;;236;149622
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:13:46;77.46138516846196;;;195;151043
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:16:17;88.28722778104768;;;220;149512
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:18:47;91.74494112040034;;;231;151071
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:21:17;86.03269242312079;;;215;149943
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:23:47;86.89384535298122;;;217;149838
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:26:18;81.4860943648722;;;205;150946
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:28:48;80.15336009564967;;;200;149713
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:31:18;84.36137492817791;;;208;147935
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:33:48;90.28781705874623;;;229;152180
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:36:19;88.12787805007146;;;222;151144
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:41:19;85.84822929785116;;;217;151663
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:43:49;88.72751279088959;;;224;151475
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:46:20;91.29372822764705;;;228;149846
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:48:50;82.00054667031114;;;205;149999
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:51:20;93.11332767402376;;;234;150784
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:53:51;77.01922102489613;;;190;148015
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:56:21;80.04913907547207;;;202;151407
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T01:58:51;95.90805508768453;;;242;151395
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:01:21;96.66531299722386;;;242;150209
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:03:52;99.85820135407721;;;250;150213
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:08:52;94.66620509679653;;;237;150212
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:11:22;79.48183700232322;;;199;150223
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:13:52;84.56518399273247;;;211;149707
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:16:23;87.75412960609911;;;221;151104
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:21:23;91.89217984231834;;;230;150176
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:23:53;71.8849840255591;;;180;150240
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:26:24;90.90063391231544;;;228;150494
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:28:54;79.66373098478783;;;199;149880
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:31:25;84.63186469547166;;;212;150298
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:33:54;88.5038072583753;;;222;150502
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:36:25;91.15320801988312;;;228;150077
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:38:55;91.49752277449257;;;229;150168
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:41:25;91.64015963981433;;;230;150589
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:43:56;78.43451118492136;;;196;149934
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:46:25;94.41917599017297;;;237;150605
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:48:56;89.13285325055125;;;223;150113
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:51:26;82.42087995625559;;;206;149962
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:53:57;90.85670637739035;;;226;149246
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:56:26;82.85092145095332;;;208;150632
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T02:58:57;87.58019891320934;;;220;150719
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:03:57;97.68647866374545;;;243;149253
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:06:28;81.41058734760335;;;205;151086
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:08:58;93.30509156232405;;;232;149188
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:11:28;80.97487397292899;;;204;151158
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:13:58;83.79219535551832;;;210;150372
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:16:29;68.79898555221304;;;170;148258
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:18:59;91.9451778535511;;;231;150742
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:21:29;93.75989028378521;;;237;151664
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:23:59;92.1708019391779;;;231;150373
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:26:29;89.49678037996178;;;224;150173
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:29:00;82.93520854581567;;;206;149032
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:31:30;89.76030820353613;;;226;151069
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:34:00;82.34419875077825;;;205;149373
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:36:31;85.14345682434707;;;215;151509
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:39:01;82.92854722209302;;;208;150491
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:41:31;86.65078518838448;;;214;148181
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:44:01;94.48570903650823;;;240;152404
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:46:32;83.48831297413736;;;208;149482
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:49:02;94.63220675944333;;;238;150900
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:51:33;92.6153866625859;;;232;150299
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:54:02;82.86903875937809;;;206;149151
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:56:33;85.98612014171786;;;216;150722
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T03:59:03;78.72390022977788;;;197;150145
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:01:33;90.04280061374465;;;223;148596
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:04:03;85.33452181208054;;;217;152576
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:06:34;96.00964113551152;;;239;149360
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:09:04;87.56393162052976;;;220;150747
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:11:35;65.7340975590204;;;164;149694
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:14:05;84.17653248274448;;;212;151111
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:16:35;89.08478367977416;;;223;150194
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:19:07;88.13325002990948;;;221;150454
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:21:35;84.9302263470655;;;212;149770
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:24:06;83.65019011406844;;;209;149910
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:29:07;79.701914838504;;;200;150561
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:31:36;91.5912974758357;;;226;148049
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:34:06;92.1021424618547;;;233;151788
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:36:37;87.549993035796;;;220;150771
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:39:07;74.43771510898856;;;186;149924
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:44:07;90.3277378097522;;;226;150120
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:46:38;86.14672861786349;;;216;150441
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:49:09;91.39925036579744;;;228;149673
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:51:39;88.21041607926854;;;219;148962
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:54:09;82.78946886566656;;;211;152918
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:56:40;91.66877017709344;;;230;150542
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T04:59:11;78.84938307658611;;;198;150667
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:01:41;91.57008710487908;;;229;150049
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:04:11;97.68596364801024;;;244;149868
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:06:41;86.97627191107311;;;217;149696
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:09:12;84.55792350088329;;;213;151139
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:11:42;85.97879189799849;;;215;150037
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:14:15;80.7284208002238;;;202;150133
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:16:42;95.16574033347995;;;238;150054
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:19:13;83.15980741939335;;;209;150794
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:21:43;95.75677778442756;;;240;150381
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:24:13;86.56846626178573;;;215;149015
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:26:44;78.846750708234;;;199;151433
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:31:45;91.97056941778631;;;230;150048
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:34:14;89.5069128106769;;;224;150156
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:36:47;82.16391568227293;;;206;150431
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:39:15;84.98470541295384;;;213;150380
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:41:45;81.81284299629412;;;202;148143
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:44:15;90.46079702940963;;;229;151889
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:46:46;82.85037143255462;;;208;150633
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:49:16;89.65832907029967;;;222;148564
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:54:16;88.86055268872906;;;223;150573
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T05:56:47;93.8267332991742;;;235;150277
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:01:47;94.23709044640017;;;237;150896
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:04:17;90.4947311070655;;;227;150506
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:06:47;86.57777302728269;;;216;149692
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:11:48;91.60426955552015;;;230;150648
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:14:18;93.8264078930803;;;236;150917
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:16:48;93.93362024169586;;;235;150106
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:19:21;83.41592885033693;;;209;150331
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:21:49;86.04703904801292;;;215;149918
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:24:19;93.13341763513378;;;232;149463
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:26:50;86.44104760205397;;;218;151317
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:29:21;92.22879632144915;;;232;150929
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:31:52;85.69663391593758;;;215;150531
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:34:22;94.46433672350913;;;237;150533
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:36:52;86.9553602436353;;;217;149732
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:39:22;74.39479634258737;;;187;150817
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:41:53;74.62735939557132;;;188;151151
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:44:24;88.6914966858809;;;219;148154
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:46:54;83.46133815026997;;;211;151687
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:49:24;86.66039460956445;;;218;150934
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:51:55;87.97067644118627;;;220;150050
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:54:24;90.49954152214647;;;227;150498
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:56:55;89.03445740449851;;;222;149605
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T06:59:25;88.18424255321979;;;221;150367
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:01:55;83.3350027043811;;;208;149757
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:04:25;71.88839022805271;;;177;147729
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:06:56;98.40859988407018;;;249;151816
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:09:26;96.97893533423567;;;246;152198
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:11:56;91.07553010885124;;;228;150205
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:14:26;86.46176536252376;;;213;147811
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:16:57;90.75551015597375;;;231;152718
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:19:27;96.29984815791576;;;241;150156
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:21:57;91.16231957457585;;;228;150062
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:24:27;94.88033201443889;;;237;149873
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:29:28;94.93100478660551;;;237;149793
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:32:01;93.28978904557891;;;229;147283
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:34:28;83.64148041493505;;;213;152795
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:36:58;78.09283484959161;;;196;150590
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:39:29;92.84348103283392;;;233;150576
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:41:59;76.23127477849027;;;191;150332
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:44:29;91.54873270968258;;;229;150084
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:46:59;92.00797402441545;;;230;149987
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:49:30;85.18769157278771;;;214;150726
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:52:00;87.51540177828099;;;219;150145
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:54:30;90.18595865811807;;;226;150356
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:57:00;85.06483518688182;;;212;149533
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T07:59:31;93.15781092414672;;;234;150712
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:02:01;82.86357389000658;;;208;150609
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:04:32;80.26034699622656;;;201;150261
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:07:01;86.3205850617432;;;216;150138
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:09:32;85.1063829787234;;;212;149460
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:12:02;88.5846320890878;;;223;151042
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:14:32;89.15304606240713;;;223;150079
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:19:33;91.2677852616476;;;229;150546
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:22:03;84.25900659562998;;;211;150251
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:24:33;90.56148118333668;;;225;149070
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:27:04;83.57594121957499;;;211;151479
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:29:34;86.82376369067374;;;218;150650
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:32:04;97.11400193960472;;;242;149515
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:34:34;92.62203847988552;;;233;150936
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:37:04;85.30407096657923;;;213;149817
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:39:35;90.26219970844511;;;226;150229
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:47:17;91.49009520273675;;;230;150836
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:49:36;86.96461577330692;;;218;150406
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:52:09;88.37520982477558;;;222;150721
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:54:49;79.79625356589509;;;200;150383
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:57:08;88.02442910249601;;;221;150640
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T08:59:38;95.83899049596677;;;240;150252
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:02:09;85.23462756317917;;;214;150643
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:04:39;93.47349919775237;;;234;150203
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:07:09;96.59650336624179;;;242;150316
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:09:39;80.69509637471288;;;202;150195
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:12:12;91.04522312069481;;;228;150255
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:14:40;87.60700856068486;;;219;149988
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:17:10;96.45084793049162;;;242;150543
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:19:40;90.78850012331772;;;227;150019
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:27:11;72.495518820952;;;182;150630
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:29:42;88.38821490467937;;;221;150020
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:32:12;84.11703940219213;;;209;149078
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:34:42;85.96383998107218;;;218;152157
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:37:13;88.53439680957129;;;222;150450
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:39:45;92.8983081127219;;;234;151133
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:42:15;91.2894636744009;;;228;149853
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:44:45;84.90058394063603;;;213;150529
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:47:15;81.89953656847601;;;205;150184
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:49:57;95.72532369926954;;;242;151684
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:52:17;83.77282081483295;;;211;151123
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:54:48;101.52149004769645;;;254;150116
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:57:18;89.12230444815788;;;224;150804
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T09:59:49;90.64891846921797;;;227;150250
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:02:19;92.52735273394399;;;232;150442
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:04:50;89.80422678560737;;;225;150327
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:07:20;85.6898029134533;;;215;150543
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:09:51;84.09250175192712;;;210;149835
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:12:21;92.29306679694204;;;233;151474
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:14:55;89.17692111993358;;;222;149366
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:17:22;85.08833547600429;;;214;150902
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:19:55;91.41614481606024;;;227;148989
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:22:22;86.20576023199104;;;218;151730
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:29:55;83.59621451104101;;;212;152160
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:32:23;95.28639299631666;;;238;149864
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:34:53;88.9172431667298;;;223;150477
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:37:35;86.03178396463137;;;216;150642
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:40:06;85.17671836364727;;;213;150041
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:42:25;100.47379507864467;;;252;150487
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:44:56;79.07348242811501;;;198;150240
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:47:42;85.79466476898622;;;215;150359
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:49:57;84.97575885328837;;;215;151808
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:52:29;89.89906422030622;;;224;149501
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:55:09;92.52669039145907;;;234;151740
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T10:57:29;87.5122649765308;;;220;150836
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T11:00:01;93.36868609287446;;;233;149729
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T11:02:30;80.54010804805957;;;203;151229
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T11:05:01;89.94177875928528;;;224;149430
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T11:07:31;92.79479605721681;;;233;150655
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-14T11:10:13;93.61859677888557;;;236;151252
