sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:03:02;101361.38;;;19.61;36.12
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:08:25;101368.50;;;19.57;36.38
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:13:47;101373.69;;;19.53;36.31
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:19:08;101357.56;;;19.50;36.11
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:24:30;101351.63;;;19.47;36.75
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:29:53;101350.44;;;19.43;36.44
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:35:16;101358.16;;;19.41;36.43
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:40:38;101345.81;;;19.36;36.75
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:46:00;101340.75;;;19.33;36.86
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:51:22;101342.09;;;19.31;36.83
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T00:56:44;101337.28;;;19.26;36.47
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:02:06;101345.59;;;19.26;36.82
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:07:28;101344.38;;;19.22;36.39
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:12:50;101355.94;;;19.19;36.64
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:18:12;101361.72;;;19.17;36.50
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:23:34;101358.09;;;19.17;36.71
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:28:57;101367.72;;;19.14;36.90
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:34:19;101369.91;;;19.12;36.74
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:39:41;101375.69;;;19.11;36.76
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:45:03;101367.88;;;19.07;36.73
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:50:26;101378.34;;;19.05;36.74
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T01:55:52;101368.34;;;19.04;37.01
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:01:14;101378.81;;;19.02;36.55
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:06:36;101369.88;;;19.00;36.76
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:11:59;101380.38;;;18.98;36.63
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:17:22;101370.34;;;18.97;36.82
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:22:48;101367.00;;;18.95;36.62
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:28:10;101370.25;;;18.92;37.13
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:33:32;101371.31;;;18.91;36.64
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:38:54;101386.72;;;18.87;36.99
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:44:16;101378.66;;;18.85;36.93
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:49:38;101376.09;;;18.84;37.07
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T02:55:00;101382.13;;;18.81;36.92
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:00:23;101381.53;;;18.79;37.04
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:05:45;101378.75;;;18.79;36.89
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:11:07;101387.28;;;18.77;36.98
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:16:29;101394.78;;;18.76;36.95
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:21:51;101392.25;;;18.75;37.09
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:27:13;101398.00;;;18.73;37.38
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:32:35;101398.25;;;18.72;37.35
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:38:00;101402.09;;;18.71;37.05
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:43:22;101402.34;;;18.69;37.25
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:48:45;101411.75;;;18.68;37.29
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:54:09;101404.50;;;18.67;37.46
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T03:59:35;101410.25;;;18.66;37.66
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:04:57;101404.97;;;18.64;37.38
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:10:19;101416.31;;;18.63;37.24
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:15:41;101411.84;;;18.61;37.28
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:21:07;101421.22;;;18.60;37.65
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:26:29;101431.69;;;18.58;37.50
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:31:51;101435.53;;;18.57;37.38
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:37:14;101434.72;;;18.57;37.46
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:42:37;101424.91;;;18.54;37.88
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:47:59;101429.63;;;18.54;37.48
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:53:21;101430.69;;;18.53;37.97
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T04:58:43;101428.19;;;18.51;37.55
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:04:04;101428.63;;;18.48;37.64
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:09:26;101440.56;;;18.49;37.93
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:14:48;101433.31;;;18.48;38.16
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:20:11;101431.88;;;18.45;37.96
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:25:33;101439.34;;;18.44;38.06
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:30:58;101432.13;;;18.43;37.81
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:36:20;101440.22;;;18.38;38.12
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:41:43;101441.94;;;18.39;38.23
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:47:05;101431.75;;;18.40;38.35
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:52:27;101435.75;;;18.37;38.31
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T05:57:50;101438.53;;;18.37;38.06
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:03:14;101433.84;;;18.38;38.39
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:08:35;101438.09;;;18.40;38.25
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:13:57;101447.03;;;18.42;38.10
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:19:19;101451.25;;;18.45;38.24
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:24:41;101455.47;;;18.48;38.64
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:30:04;101458.88;;;18.50;38.58
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:35:26;101466.97;;;18.51;38.62
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:40:49;101462.25;;;18.52;38.60
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:46:11;101462.72;;;18.49;38.72
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:51:33;101468.25;;;18.49;38.75
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T06:56:55;101474.41;;;18.51;38.86
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:02:17;101471.66;;;18.51;38.99
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:07:39;101479.13;;;18.50;38.96
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:13:01;101490.22;;;18.50;38.57
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:18:23;101499.59;;;18.49;38.77
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:23:45;101494.06;;;18.49;38.93
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:29:07;101493.44;;;18.47;38.74
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:34:29;101498.13;;;18.46;38.92
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:39:51;101502.00;;;18.45;38.99
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:45:13;101501.13;;;18.45;39.23
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:50:35;101504.13;;;18.43;39.11
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T07:55:58;101513.53;;;18.42;39.25
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:01:20;101516.50;;;18.41;39.32
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:06:45;101515.69;;;18.40;39.23
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:12:07;101503.09;;;18.38;39.26
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:17:29;101510.56;;;18.37;38.93
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:22:52;101519.09;;;18.36;39.36
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:28:14;101517.41;;;18.35;39.30
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:33:36;101526.19;;;18.31;38.96
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:38:58;101531.72;;;18.31;39.36
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:44:20;101534.09;;;18.28;38.96
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:49:42;101529.00;;;18.25;39.06
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T08:55:05;101533.94;;;18.23;39.22
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:00:29;101545.25;;;18.21;39.09
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:05:52;101547.19;;;18.21;39.59
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:11:15;101561.25;;;18.19;39.22
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:16:37;101542.72;;;18.20;39.64
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:22:00;101553.16;;;18.18;39.30
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:27:22;101565.56;;;18.15;39.49
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:32:44;101566.41;;;18.15;39.24
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:38:07;101555.75;;;18.12;39.72
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:43:36;101560.22;;;18.13;39.74
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:48:59;101556.84;;;18.11;39.47
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:54:23;101560.69;;;18.10;39.61
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T09:59:45;101564.50;;;18.09;39.81
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:05:07;101562.00;;;18.08;39.62
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:10:32;101569.47;;;18.07;39.78
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:15:57;101567.53;;;18.08;39.55
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:21:19;101576.06;;;18.06;39.60
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:26:41;101575.22;;;18.06;39.73
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:32:04;101574.38;;;18.05;39.83
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:37:28;101574.56;;;18.04;39.95
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:42:51;101577.59;;;18.02;39.55
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:48:14;101579.53;;;18.02;39.54
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:53:39;101579.53;;;18.02;40.00
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T10:59:05;101582.50;;;18.00;39.79
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T11:04:27;101576.97;;;18.00;39.83
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T11:15:26;101573.56;;;17.98;39.96
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T11:20:52;101560.81;;;17.97;39.99
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T11:26:15;101555.28;;;17.97;40.10
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T11:31:37;101553.59;;;17.96;39.98
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T11:37:01;101552.97;;;17.94;40.26
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T11:42:24;101559.56;;;17.93;39.97
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T11:47:48;101555.94;;;17.92;40.01
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T11:53:11;101553.78;;;17.94;40.07
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T11:58:33;101542.09;;;17.92;40.25
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:03:56;101546.81;;;17.92;39.96
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:09:18;101539.56;;;17.91;40.14
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:14:40;101540.63;;;17.90;40.00
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:20:08;101532.34;;;17.90;40.04
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:25:33;101534.47;;;17.88;40.47
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:30:55;101542.78;;;17.88;40.13
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:36:20;101539.19;;;17.87;40.29
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:41:41;101541.09;;;17.87;40.32
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:47:04;101531.94;;;17.86;40.35
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:52:26;101533.66;;;17.87;40.19
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T12:57:49;101535.53;;;17.87;40.71
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:03:11;101542.16;;;17.85;40.34
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:08:37;101531.94;;;17.86;40.25
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:14:00;101532.19;;;17.84;40.75
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:19:22;101532.19;;;17.84;40.80
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:24:45;101533.25;;;17.83;40.64
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:30:07;101535.41;;;17.81;40.80
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:35:29;101529.84;;;17.81;40.54
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:40:53;101533.69;;;17.80;40.90
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:46:15;101535.41;;;17.81;40.84
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:51:37;101530.94;;;17.80;40.70
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T13:56:59;101526.47;;;17.79;41.04
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:02:21;101532.84;;;17.80;40.76
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:07:44;101524.78;;;17.78;41.05
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:13:18;101531.13;;;17.79;40.99
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:18:41;101527.53;;;17.78;40.72
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:24:03;101518.59;;;17.76;41.19
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:29:25;101515.00;;;17.76;41.04
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:34:47;101519.47;;;17.77;41.26
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:40:09;101512.25;;;17.76;41.16
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:45:32;101523.50;;;17.74;41.25
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:50:54;101521.63;;;17.75;41.07
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T14:56:16;101517.97;;;17.74;41.13
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:01:38;101523.50;;;17.74;41.39
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:07:00;101535.44;;;17.75;41.36
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:12:22;101521.63;;;17.75;41.39
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:17:48;101534.59;;;17.74;41.51
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:23:10;101517.16;;;17.74;41.51
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:28:33;101527.34;;;17.73;41.26
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:34:01;101524.59;;;17.73;41.20
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:39:26;101533.75;;;17.74;41.44
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:44:47;101532.88;;;17.73;41.36
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:50:10;101509.91;;;17.73;41.55
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T15:55:33;101533.38;;;17.70;41.66
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T16:00:56;101521.00;;;17.73;41.73
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T16:06:19;101516.16;;;17.87;41.51
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T16:11:41;101530.84;;;18.12;41.37
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T16:17:04;101535.25;;;18.45;41.22
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T16:22:26;101523.81;;;18.72;40.88
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T16:33:10;101525.53;;;19.04;40.33
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T16:38:32;101527.38;;;19.10;40.18
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T16:43:54;101527.13;;;19.12;40.75
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T16:49:16;101532.06;;;19.10;40.71
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T16:54:39;101541.72;;;19.07;40.89
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:00:01;101550.50;;;19.04;40.94
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:05:26;101552.28;;;18.98;41.61
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:10:48;101558.31;;;18.95;42.62
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:16:11;101563.84;;;18.95;43.56
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:21:33;101561.75;;;18.90;43.14
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:26:55;101575.03;;;18.88;42.57
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:32:20;101584.19;;;18.89;42.25
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:37:59;101583.09;;;18.90;42.17
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:43:21;101587.56;;;18.91;42.09
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:48:43;101589.66;;;18.96;42.63
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:54:05;101591.97;;;18.99;42.32
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T17:59:28;101592.94;;;19.04;42.88
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:04:50;101596.56;;;19.24;42.64
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:10:12;101591.94;;;19.48;42.52
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:15:34;101599.63;;;19.76;41.96
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:20:56;101594.25;;;19.93;42.28
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:26:18;101601.28;;;20.08;41.99
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:31:42;101608.66;;;20.26;42.07
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:37:04;101607.47;;;20.45;41.49
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:42:26;101608.19;;;20.65;41.59
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:47:48;101614.63;;;20.77;41.39
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:53:10;101614.47;;;20.84;41.52
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T18:58:32;101614.09;;;20.80;41.70
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:03:54;101614.22;;;20.73;41.52
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:09:16;101618.72;;;20.63;42.08
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:14:38;101615.09;;;20.50;42.17
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:20:04;101625.50;;;20.43;42.41
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:25:28;101618.38;;;20.35;42.56
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:30:49;101615.69;;;20.28;42.63
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:36:11;101614.47;;;20.24;42.72
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:41:33;101615.81;;;20.34;42.94
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:46:57;101615.44;;;20.54;42.76
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:52:19;101613.53;;;20.78;42.00
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T19:57:41;101622.91;;;21.01;42.02
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:03:03;101628.28;;;21.19;41.36
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:08:25;101630.03;;;21.37;41.26
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:13:47;101623.38;;;21.50;41.12
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:19:09;101634.69;;;21.61;40.54
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:24:32;101630.19;;;21.72;40.89
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:29:55;101636.75;;;21.82;40.72
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:35:17;101637.78;;;21.93;40.16
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:40:39;101651.78;;;21.98;40.06
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:46:01;101643.28;;;22.05;40.26
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:51:23;101634.75;;;22.12;40.18
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T20:56:46;101640.16;;;22.19;40.12
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:02:08;101648.16;;;22.27;39.75
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:07:30;101650.66;;;22.28;39.64
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:12:52;101649.16;;;22.21;39.74
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:18:14;101656.72;;;22.08;39.67
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:23:37;101663.97;;;21.92;40.07
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:28:59;101663.94;;;21.75;40.56
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:34:21;101672.00;;;21.60;40.80
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:39:43;101669.72;;;21.45;40.78
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:45:06;101661.88;;;21.30;40.94
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:50:28;101656.03;;;21.14;41.42
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T21:55:50;101659.06;;;21.01;41.50
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:01:12;101658.25;;;20.88;41.66
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:06:34;101659.09;;;20.77;41.72
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:11:56;101657.97;;;20.66;41.72
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:17:19;101648.06;;;20.58;41.94
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:22:41;101649.53;;;20.49;41.73
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:28:03;101644.34;;;20.41;41.62
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:33:25;101645.28;;;20.35;41.56
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:38:47;101643.25;;;20.30;41.72
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:44:09;101642.00;;;20.26;42.03
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:49:31;101637.19;;;20.21;41.85
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T22:54:53;101634.28;;;20.16;41.86
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:00:15;101635.84;;;20.12;41.68
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:05:38;101633.78;;;20.07;41.70
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:11:02;101641.97;;;20.02;41.70
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:16:25;101627.69;;;19.98;42.14
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:21:50;101622.03;;;19.93;42.19
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:27:16;101623.84;;;19.88;42.00
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:32:38;101622.59;;;19.83;42.02
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:38:03;101632.72;;;19.78;42.07
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:43:25;101637.06;;;19.74;41.89
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:48:47;101631.97;;;19.71;42.11
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:54:10;101633.53;;;19.66;42.44
42679;BME280;37273;51.14942425;4.80718475;2024-02-14T23:59:32;101637.03;;;19.62;42.38
