sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:00:02;11.40;64.34
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:02:30;11.43;64.34
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:04:56;11.48;64.29
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:07:22;11.48;64.19
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:09:48;11.52;64.16
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:12:14;11.54;64.03
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:14:40;11.55;63.96
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:17:06;11.53;63.95
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:19:32;11.53;64.08
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:21:58;11.52;64.21
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:24:24;11.54;64.34
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:26:52;11.55;64.32
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:29:18;11.58;64.38
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:31:43;11.55;64.52
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:34:10;11.51;64.63
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:36:36;11.42;65.05
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:39:02;11.42;65.24
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:41:28;11.43;65.30
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:43:58;11.43;65.31
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:46:24;11.41;65.36
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:48:50;11.43;65.39
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:51:15;11.45;65.32
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:53:41;11.46;65.27
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:56:07;11.45;65.37
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T00:58:33;11.46;65.36
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:00:59;11.49;65.23
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:03:24;11.52;65.31
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:05:50;11.54;65.18
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:08:16;11.58;64.98
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:10:42;11.53;65.14
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:13:08;11.53;65.09
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:15:34;11.49;65.11
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:18:00;11.48;65.27
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:20:26;11.49;65.30
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:22:51;11.51;65.21
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:25:18;11.52;65.25
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:27:44;11.55;65.21
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:30:10;11.58;65.23
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:32:36;11.61;65.17
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:35:02;11.61;65.09
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:37:29;11.63;65.15
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:39:55;11.62;65.11
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:42:21;11.62;65.22
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:44:47;11.63;65.31
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:47:13;11.67;65.28
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:49:40;11.71;65.27
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:52:08;11.72;65.30
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:54:35;11.77;65.24
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:57:01;11.81;65.27
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T01:59:27;11.84;65.19
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:01:53;11.84;65.25
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:04:19;11.83;65.37
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:06:46;11.83;65.34
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:09:12;11.83;65.31
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:11:48;11.79;65.33
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:14:15;11.79;65.42
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:16:42;11.81;65.44
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:19:08;11.83;65.31
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:21:35;11.79;65.22
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:24:02;11.76;65.42
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:26:27;11.70;65.85
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:28:53;11.70;65.83
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:31:20;11.68;65.95
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:33:46;11.67;66.08
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:36:12;11.68;66.22
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:38:38;11.70;66.24
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:41:05;11.75;66.16
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:43:34;11.78;66.14
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:46:00;11.84;66.17
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:48:25;11.88;66.28
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:50:52;11.92;66.32
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:53:18;11.94;66.40
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:55:44;11.94;66.71
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T02:58:10;11.91;67.10
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:00:36;11.89;67.55
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:03:02;11.88;67.80
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:05:30;11.87;68.01
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:07:59;11.86;68.19
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:10:25;11.84;68.26
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:12:52;11.79;68.39
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:15:18;11.77;68.55
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:17:45;11.78;68.59
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:20:12;11.79;68.60
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:22:41;11.78;68.68
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:25:16;11.73;68.68
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:27:43;11.71;68.69
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:30:13;11.74;68.69
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:32:45;11.76;68.62
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:35:12;11.77;68.39
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:37:42;11.77;68.51
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:40:09;11.81;68.37
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:42:35;11.77;68.36
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:45:01;11.78;68.37
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:47:31;11.76;68.51
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:50:01;11.79;68.45
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:52:30;11.82;68.39
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:54:58;11.85;68.30
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:57:25;11.89;68.17
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T03:59:51;11.91;68.14
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:02:17;11.89;68.21
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:04:44;11.90;68.20
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:07:12;11.89;68.13
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:09:38;11.90;68.20
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:12:04;11.93;68.17
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:14:31;11.93;68.21
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:16:57;11.93;68.39
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:19:22;11.89;68.80
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:21:48;11.86;69.20
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:24:14;11.88;69.50
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:26:40;11.90;69.71
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:29:07;11.90;69.91
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:31:33;11.93;69.97
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:33:59;11.94;69.99
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:36:24;11.94;70.05
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:38:50;11.97;70.00
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:41:17;11.96;70.05
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:43:44;11.91;70.20
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:46:09;11.91;70.47
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:48:35;11.89;70.46
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:51:02;11.87;70.72
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:53:29;11.88;70.83
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:55:55;11.85;70.96
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T04:58:21;11.88;71.11
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:00:46;11.85;71.13
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:03:12;11.82;71.40
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:05:38;11.78;71.67
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:08:04;11.77;71.91
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:10:31;11.72;72.09
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:12:57;11.70;72.19
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:15:23;11.68;72.29
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:17:50;11.70;72.42
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:20:16;11.72;72.30
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:22:42;11.76;72.22
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:25:08;11.82;72.15
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:27:35;11.84;72.05
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:30:04;11.83;72.06
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:32:31;11.83;72.04
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:34:58;11.86;72.01
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:37:24;11.91;71.93
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:39:50;11.94;71.80
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:42:16;11.94;71.74
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:44:42;11.93;71.81
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:47:11;11.96;71.77
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:49:40;11.97;71.73
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:52:06;12.00;71.69
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:54:32;12.04;71.49
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:56:58;12.02;71.50
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T05:59:24;12.03;71.45
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:01:50;12.03;71.44
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:04:15;12.05;71.29
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:06:41;12.05;71.19
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:09:06;12.10;71.04
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:11:38;12.07;71.05
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:14:05;12.08;70.96
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:16:32;12.07;70.93
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:18:58;12.07;70.90
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:21:23;12.10;70.86
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:23:51;12.10;70.71
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:26:16;12.06;70.69
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:28:44;12.03;70.82
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:31:10;12.05;70.81
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:33:36;12.06;70.74
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:36:02;12.05;70.81
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:38:28;12.05;70.85
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:40:54;12.05;70.84
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:43:19;12.03;70.97
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:45:46;12.04;70.97
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:48:11;12.08;70.87
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:50:37;12.10;70.84
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:53:04;12.11;70.75
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:55:30;12.11;70.81
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T06:57:58;12.12;70.86
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:00:24;12.11;70.88
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:02:50;12.11;70.87
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:05:16;12.10;70.95
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:07:41;12.10;70.93
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:10:08;12.12;70.77
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:12:33;12.10;70.79
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:15:02;12.11;70.84
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:17:30;12.12;70.77
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:19:55;12.13;70.71
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:22:21;12.13;70.77
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:24:47;12.15;70.71
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:27:14;12.18;70.59
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:29:40;12.22;70.51
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:32:06;12.23;70.39
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:34:32;12.28;70.27
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:36:58;12.29;70.05
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:39:24;12.32;69.97
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:41:50;12.34;69.86
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:44:16;12.42;69.70
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:46:42;12.44;69.55
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:49:08;12.49;69.37
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:51:35;12.52;69.31
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:54:05;12.55;69.20
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:56:31;12.56;69.13
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T07:58:57;12.59;69.04
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:01:23;12.65;69.01
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:03:48;12.70;68.86
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:06:14;12.72;68.75
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:08:40;12.76;68.62
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:11:06;12.77;68.53
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:13:32;12.81;68.45
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:15:59;12.87;68.22
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:18:25;12.91;68.04
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:20:53;13.00;67.72
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:23:18;13.03;67.57
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:25:46;13.06;67.46
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:28:11;13.08;67.27
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:30:37;13.09;67.42
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:33:03;13.12;67.31
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:35:29;13.14;67.07
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:37:55;13.16;66.91
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:40:21;13.21;66.88
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:42:46;13.29;66.67
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:45:12;13.34;66.46
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:47:38;13.34;66.36
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:50:05;13.36;66.27
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:52:30;13.48;66.19
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:54:56;13.64;65.73
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:57:22;13.70;65.33
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T08:59:49;13.73;65.17
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:02:15;13.76;65.20
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:04:42;13.77;65.01
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:07:10;13.77;64.95
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:09:35;13.81;64.79
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:12:04;13.79;64.76
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:14:30;13.79;64.99
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:16:56;13.83;64.95
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:19:22;13.94;64.88
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:21:48;14.07;64.38
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:24:14;14.11;64.14
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:26:40;14.14;64.03
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:29:06;14.11;63.94
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:31:32;14.05;63.96
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:33:57;14.00;64.12
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:36:24;14.01;64.17
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:38:51;14.05;64.29
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:43:49;13.99;64.58
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:46:15;13.94;64.73
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:48:44;13.92;65.00
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:51:11;13.93;64.98
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:53:39;13.95;65.04
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:56:05;13.97;65.27
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T09:58:32;13.97;65.81
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:00:59;13.90;66.33
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:03:25;13.82;67.04
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:05:52;13.74;67.63
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:08:21;13.70;68.07
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:10:47;13.75;68.10
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:13:13;13.74;68.02
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:15:41;13.79;67.99
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:18:07;13.84;67.90
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:20:35;13.86;67.80
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:23:08;13.86;67.88
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:25:35;13.85;67.84
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:28:05;13.84;67.97
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:30:37;13.82;67.98
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:33:07;13.83;68.04
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:35:38;13.83;67.81
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:38:08;13.86;67.87
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:40:36;13.93;67.68
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:43:06;13.98;67.58
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:45:32;13.99;67.54
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:48:00;13.99;67.77
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:50:28;13.98;67.89
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:52:57;13.97;68.07
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:55:24;14.01;67.99
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T10:57:53;14.04;68.08
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:00:20;14.06;67.91
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:02:48;14.07;67.81
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:05:15;14.10;67.65
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:07:47;14.11;67.66
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:10:16;14.14;67.76
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:12:43;14.11;67.93
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:15:11;14.10;68.15
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:17:38;14.08;68.39
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:20:18;14.12;68.70
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:22:56;14.15;68.64
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:25:29;14.10;68.91
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:27:58;14.11;69.42
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:30:33;14.09;69.49
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:33:20;14.07;69.50
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:35:47;14.08;69.30
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:38:15;14.10;69.16
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:40:41;14.10;69.14
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:43:15;14.13;69.18
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:45:43;14.12;69.20
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:48:12;14.15;69.17
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:50:45;14.20;69.17
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:53:11;14.19;69.04
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:55:39;14.20;68.97
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T11:58:16;14.22;68.94
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:00:44;14.27;68.92
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:03:15;14.30;68.82
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:05:41;14.35;68.82
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:08:09;14.39;68.76
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:10:36;14.37;68.71
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:13:11;14.41;68.98
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:15:41;14.49;68.92
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:18:10;14.50;68.96
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:20:41;14.49;68.94
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:23:06;14.50;69.13
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:25:33;14.53;69.19
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:28:00;14.60;69.36
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:30:50;14.70;69.26
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:33:22;14.70;69.13
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:35:50;14.71;69.07
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:38:19;14.68;68.97
65882;HTU21D;52662;51.03571780;5.86667760;2024-02-14T12:40:45;14.59;69.20
