sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2024-02-14T00:00:26;40.80;40.10;38.50;34.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:05:26;42.60;41.80;39.90;36.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:10:26;37.60;36.90;35.50;32.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:15:26;37.30;36.60;35.20;31.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:20:26;41.70;41.00;39.30;35.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:25:26;40.40;39.60;37.70;33.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:30:26;43.00;42.30;40.80;37.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:35:26;45.30;44.60;42.80;38.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:40:27;47.00;46.20;44.50;40.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:45:26;44.60;43.90;42.40;38.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:50:26;41.70;41.00;39.30;35.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T00:55:26;39.20;38.60;36.90;33.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:00:26;38.40;37.80;36.40;33.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:05:27;40.00;39.20;37.30;33.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:10:26;33.70;33.30;32.20;29.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:15:27;36.70;36.00;34.20;30.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:20:26;36.80;36.00;34.20;30.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:25:26;36.90;36.20;34.40;30.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:30:26;37.20;36.70;35.40;32.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:35:26;38.50;37.80;36.30;32.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:40:26;39.70;38.90;37.00;33.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:45:26;37.70;37.00;35.40;31.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:50:26;39.00;38.10;36.00;31.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T01:55:26;37.70;36.70;34.40;30.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:00:26;37.90;37.00;35.00;31.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:05:26;34.20;33.50;31.80;28.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:10:26;35.20;34.50;32.80;29.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:15:26;35.00;34.30;32.80;29.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:20:26;33.00;32.50;31.40;28.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:25:26;32.90;32.20;30.50;27.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:30:26;34.70;34.00;32.30;28.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:35:26;31.20;30.60;29.00;26.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:40:26;31.20;30.60;29.20;26.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:45:26;29.00;28.50;27.40;24.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:50:26;32.20;31.70;30.60;27.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T02:55:26;32.40;32.00;31.10;28.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:00:26;33.90;33.00;31.00;27.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:05:26;38.00;37.40;36.10;32.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:10:26;34.20;33.50;31.90;28.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:15:27;30.80;30.10;28.70;25.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:20:26;28.10;27.50;26.10;23.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:25:26;31.40;30.80;29.30;26.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:30:26;31.30;30.60;29.10;26.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:35:26;29.60;29.00;27.70;24.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:40:26;31.00;30.50;29.50;26.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:45:26;61.10;60.00;57.30;51.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:50:26;62.50;61.20;58.20;52.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T03:55:26;52.70;51.90;50.00;45.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:00:26;50.60;49.80;47.90;43.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:05:26;30.40;29.80;28.30;25.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:10:26;26.10;25.60;24.50;22.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:15:26;25.70;25.30;24.20;21.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:20:26;26.60;26.10;25.00;22.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:25:26;24.40;23.90;22.90;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:30:26;23.60;23.10;21.80;19.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:35:26;20.80;20.30;19.10;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:40:26;20.30;20.00;19.40;17.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:45:25;22.90;22.40;21.50;19.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:50:26;21.30;20.80;19.80;17.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T04:55:25;20.50;20.10;19.20;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:00:26;19.40;19.00;18.20;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:05:26;19.00;18.70;17.90;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:10:25;18.60;18.40;17.80;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:15:25;19.00;18.60;17.80;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:20:25;15.90;15.60;15.00;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:25:26;17.30;17.10;16.70;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:30:26;21.30;21.00;20.20;18.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:35:26;24.90;24.40;23.40;21.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:40:25;28.40;27.80;26.50;23.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:45:25;31.80;31.00;29.10;25.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:50:25;36.70;36.00;34.40;30.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T05:55:25;26.40;25.90;24.80;22.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:00:26;28.40;27.80;26.30;23.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:05:25;30.40;29.90;28.90;26.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:10:25;71.10;69.50;65.60;58.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:15:25;87.60;81.20;66.40;46.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:20:26;43.10;41.00;36.20;29.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:25:25;28.00;27.40;25.90;23.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:30:25;27.00;26.40;24.90;22.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:35:25;26.00;25.30;23.60;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:40:25;22.30;21.80;20.70;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:45:25;22.50;22.10;21.20;19.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:50:25;22.20;21.80;20.80;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T06:55:25;23.20;22.80;22.00;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:00:25;24.50;24.20;23.30;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:05:26;24.10;23.80;23.00;21.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:10:26;23.40;23.20;22.70;21.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:15:25;25.20;24.90;24.30;22.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:20:25;25.70;25.40;24.60;22.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:25:25;28.10;27.60;26.70;24.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:30:25;25.70;25.40;24.70;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:35:25;27.50;27.10;26.10;23.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:40:25;25.80;25.50;24.90;23.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:45:26;26.70;26.30;25.40;23.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:50:25;22.90;22.60;22.00;20.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T07:55:25;24.00;23.60;22.80;20.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:00:25;23.80;23.40;22.40;20.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:05:25;24.90;24.60;24.00;22.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:10:25;25.60;25.40;24.80;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:15:25;23.50;23.20;22.60;20.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:20:25;20.90;20.70;20.10;18.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:25:25;19.80;19.50;18.90;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:30:25;20.40;20.00;19.20;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:35:25;25.40;25.20;24.60;22.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:40:25;26.20;25.90;25.20;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:45:26;24.00;23.70;23.10;21.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:50:26;23.30;23.00;22.20;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T08:55:25;21.10;20.80;20.20;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:00:25;21.00;20.80;20.40;19.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:05:25;22.70;22.50;21.90;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:10:25;19.40;19.20;18.60;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:15:25;17.60;17.40;16.90;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:20:25;13.00;12.90;12.60;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:25:25;12.80;12.60;12.30;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:30:25;12.60;12.40;12.10;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:35:25;8.70;8.60;8.40;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:40:25;10.20;10.10;9.80;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:45:25;10.10;10.00;9.70;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:50:26;10.70;10.60;10.50;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T09:55:26;105.00;103.50;100.10;91.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:00:25;12.00;11.80;11.50;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:05:25;7.80;7.70;7.60;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:10:25;8.20;8.20;8.00;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:15:25;7.40;7.40;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:20:25;7.50;7.40;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:25:25;8.20;8.20;8.00;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:30:25;6.70;6.70;6.50;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:35:25;6.60;6.50;6.30;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:40:25;6.50;6.40;6.40;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:45:25;7.00;6.90;6.70;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:50:25;5.70;5.70;5.70;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T10:55:25;6.90;6.80;6.70;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:00:25;6.20;6.20;6.00;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:05:25;5.50;5.40;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:10:25;5.10;5.10;5.00;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:15:25;5.30;5.30;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:25:28;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:30:26;3.60;3.60;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:35:25;4.60;4.60;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:40:25;22.30;22.00;21.10;19.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:45:25;3.60;3.60;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:50:25;4.50;4.40;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T11:55:27;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:00:25;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:05:25;3.90;3.90;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:10:25;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:15:25;5.10;5.10;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:20:25;3.90;3.90;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:25:25;3.90;3.90;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:30:28;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:35:25;5.40;5.30;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:40:25;3.60;3.60;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:45:25;4.00;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:50:25;3.60;3.60;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T12:55:25;3.00;3.00;3.00;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:00:25;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:05:25;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:10:25;2.60;2.60;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:15:25;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:20:25;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:25:25;3.30;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:30:25;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:35:25;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:40:25;3.70;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:45:25;3.60;3.60;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:50:25;8.00;7.80;7.50;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T13:55:25;4.00;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:00:25;4.00;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:05:25;3.90;3.90;3.80;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:10:25;52.70;51.50;48.60;43.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:15:25;8.20;8.00;7.60;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:20:25;4.00;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:25:25;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:30:25;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:35:25;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:40:25;4.60;4.50;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:45:25;161.00;153.10;134.80;107.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:50:25;4.90;4.80;4.50;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T14:55:25;4.10;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:00:25;3.40;3.40;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:05:25;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:10:25;4.20;4.20;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:15:25;4.10;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:20:25;4.70;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:25:25;5.00;4.90;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:30:25;5.00;4.90;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:35:24;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:40:25;5.60;5.60;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:45:24;8.50;8.30;8.00;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:50:24;32.10;31.20;29.10;25.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T15:55:24;4.70;4.60;4.40;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:00:25;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:05:25;4.30;4.30;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:10:24;4.90;4.90;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:15:24;13.30;13.10;12.60;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:20:24;10.40;10.30;10.10;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:25:24;7.10;7.00;6.70;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:30:24;10.10;9.90;9.50;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:35:24;10.40;10.20;9.90;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:40:24;22.00;21.70;20.80;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:45:26;18.50;18.10;17.30;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:50:24;15.90;15.60;14.90;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T16:55:24;17.90;17.70;17.10;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:00:24;22.20;21.90;21.30;19.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:05:24;23.60;23.00;21.70;19.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:10:24;24.40;23.90;22.90;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:15:24;19.60;19.30;18.60;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:20:24;19.80;19.50;18.80;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:25:24;18.80;18.60;18.10;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:30:24;17.40;17.20;16.90;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:35:24;19.00;18.90;18.50;17.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:40:25;18.60;18.30;17.80;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:45:25;19.70;19.50;18.90;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:50:24;19.70;19.30;18.20;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T17:55:24;21.90;21.50;20.60;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:00:24;20.70;20.40;19.80;18.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:05:24;21.70;21.30;20.60;18.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:10:26;19.90;19.60;19.00;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:15:24;22.60;22.30;21.40;19.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:20:24;19.70;19.40;18.70;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:25:24;22.40;22.10;21.40;19.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:30:25;19.10;18.90;18.30;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:35:24;20.20;19.80;19.10;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:40:24;20.90;20.60;20.00;18.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:45:26;21.50;21.20;20.50;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:50:24;24.40;24.00;23.10;21.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T18:55:24;23.00;22.70;22.00;20.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:00:24;21.20;20.90;20.10;18.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:05:24;23.20;22.90;22.20;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:10:25;25.60;25.00;23.80;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:15:24;22.80;22.50;21.70;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:20:24;19.50;19.30;18.70;17.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:25:24;16.40;16.20;15.70;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:30:24;19.20;19.00;18.40;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:35:24;19.70;19.40;18.70;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:40:24;20.80;20.50;19.70;17.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:45:24;18.80;18.70;18.30;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:50:24;18.90;18.70;18.20;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T19:55:24;19.80;19.60;18.90;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:00:24;21.30;20.90;20.10;18.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:05:24;17.70;17.40;16.70;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:10:24;19.50;19.00;18.00;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:15:24;21.10;20.40;19.00;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:20:24;25.30;24.40;22.30;18.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:25:24;23.90;23.20;21.50;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:30:24;20.50;19.90;18.40;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:35:24;17.90;17.40;16.20;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:40:24;15.10;14.80;14.20;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:45:24;16.90;16.50;15.70;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:50:24;18.90;18.30;16.70;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T20:55:24;16.80;16.40;15.60;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:00:24;17.80;17.40;16.70;15.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:05:24;15.60;15.30;14.50;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:10:24;15.80;15.60;14.90;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:15:24;14.70;14.40;13.90;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:20:24;15.80;15.40;14.60;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:25:24;15.10;14.80;14.10;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:30:24;17.50;16.90;15.60;13.40;;;;;;
