sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76023;SDS011;64719;52.124;6.226;2024-02-14T00:00:37;10.27;;;5.93;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:03:04;13.15;;;6.15;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:07:58;10.55;;;5.68;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:10:24;10.02;;;6.57;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:12:51;9.70;;;6.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:15:17;11.10;;;6.60;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:17:43;11.82;;;5.78;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:20:11;13.90;;;6.30;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:22:38;9.88;;;5.95;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:25:04;9.43;;;6.30;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:27:31;7.90;;;5.72;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:29:57;9.90;;;6.05;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:32:24;12.02;;;5.72;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:34:50;11.18;;;6.18;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:37:18;10.73;;;6.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:39:45;11.50;;;6.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:42:13;10.57;;;6.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:44:40;14.15;;;6.30;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:47:06;9.82;;;6.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:49:34;13.52;;;6.40;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:52:01;8.75;;;5.60;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:54:28;10.80;;;6.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:56:55;7.90;;;5.18;;
76023;SDS011;64719;52.124;6.226;2024-02-14T00:59:21;8.27;;;5.57;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:01:47;13.02;;;6.18;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:04:14;9.57;;;5.80;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:06:40;12.13;;;5.72;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:09:06;8.77;;;5.90;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:11:35;12.90;;;6.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:14:03;10.93;;;5.93;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:16:29;10.48;;;6.10;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:18:56;11.20;;;6.43;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:21:22;11.18;;;6.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:23:49;13.05;;;7.05;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:26:17;10.98;;;6.22;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:28:44;11.25;;;6.03;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:31:11;10.88;;;5.95;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:33:38;10.50;;;6.35;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:36:05;12.05;;;5.88;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:38:31;13.30;;;6.53;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:43:27;10.48;;;6.32;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:45:55;10.82;;;6.63;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:48:23;11.55;;;7.13;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:50:50;13.38;;;7.30;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:53:16;11.35;;;6.40;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:55:42;13.00;;;7.82;;
76023;SDS011;64719;52.124;6.226;2024-02-14T01:58:09;14.15;;;7.05;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:00:36;14.75;;;7.47;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:03:04;12.98;;;7.25;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:05:31;12.60;;;7.18;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:07:59;14.27;;;7.40;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:10:25;14.82;;;8.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:12:57;13.55;;;7.13;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:15:23;13.75;;;8.05;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:17:49;12.65;;;7.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:20:19;15.43;;;7.95;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:22:47;13.63;;;7.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:25:14;15.98;;;8.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:27:39;15.68;;;8.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:30:06;17.17;;;9.07;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:32:33;19.38;;;9.48;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:34:59;15.05;;;8.25;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:37:26;16.27;;;8.65;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:39:56;15.27;;;8.90;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:42:22;15.68;;;8.60;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:44:49;17.63;;;9.93;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:47:15;18.38;;;9.23;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:49:42;19.90;;;9.02;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:52:09;19.95;;;9.48;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:54:35;13.30;;;8.30;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:57:03;16.95;;;9.02;;
76023;SDS011;64719;52.124;6.226;2024-02-14T02:59:30;18.63;;;10.10;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:01:57;18.27;;;9.55;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:04:24;18.35;;;9.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:06:50;19.73;;;9.20;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:09:16;17.13;;;10.48;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:11:45;16.40;;;8.95;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:14:13;19.55;;;10.07;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:16:39;20.80;;;10.27;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:19:06;21.83;;;9.82;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:21:32;20.38;;;9.85;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:24:00;19.88;;;9.23;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:26:26;18.73;;;9.13;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:28:53;21.77;;;9.80;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:31:21;15.98;;;8.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:33:47;15.10;;;8.30;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:36:13;21.35;;;8.85;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:38:39;15.57;;;7.90;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:41:06;14.73;;;8.07;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:43:32;19.67;;;9.23;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:45:59;18.55;;;8.93;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:48:26;21.00;;;9.98;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:50:53;17.65;;;8.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:53:19;18.15;;;9.57;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:55:45;17.83;;;10.20;;
76023;SDS011;64719;52.124;6.226;2024-02-14T03:58:12;16.80;;;8.55;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:00:40;18.13;;;8.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:03:11;19.60;;;8.63;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:05:38;17.35;;;8.77;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:08:05;16.40;;;8.02;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:10:35;17.85;;;8.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:13:02;16.88;;;8.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:15:29;15.35;;;8.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:17:55;21.00;;;9.02;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:20:22;17.58;;;8.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:22:48;18.98;;;8.68;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:25:15;19.15;;;9.13;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:36:36;20.83;;;9.98;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:39:03;20.60;;;9.55;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:41:30;19.95;;;10.15;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:43:57;20.40;;;10.23;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:46:23;23.98;;;11.05;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:48:49;27.15;;;10.90;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:51:16;27.80;;;12.23;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:53:42;25.60;;;11.98;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:56:10;27.77;;;12.35;;
76023;SDS011;64719;52.124;6.226;2024-02-14T04:58:36;27.73;;;11.93;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:01:03;33.60;;;13.88;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:03:29;28.70;;;13.60;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:05:56;25.63;;;12.32;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:08:23;25.27;;;13.05;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:10:50;29.13;;;13.68;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:13:18;25.38;;;13.18;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:15:44;25.90;;;12.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:18:11;34.85;;;12.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:20:37;28.30;;;12.55;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:23:04;25.05;;;12.23;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:25:30;30.52;;;12.85;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:27:58;28.67;;;13.77;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:30:25;29.90;;;12.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:32:52;28.83;;;12.95;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:35:18;27.92;;;12.55;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:37:45;31.80;;;13.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:40:14;30.65;;;12.80;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:42:41;29.02;;;12.75;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:45:09;26.95;;;13.57;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:47:37;27.77;;;12.95;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:50:04;28.45;;;12.15;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:52:31;31.52;;;13.10;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:54:57;31.27;;;13.13;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:57:23;25.70;;;12.10;;
76023;SDS011;64719;52.124;6.226;2024-02-14T05:59:50;30.17;;;12.85;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:02:16;31.80;;;13.73;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:04:44;30.20;;;13.65;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:07:10;31.58;;;13.20;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:09:38;31.88;;;13.32;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:12:04;32.15;;;13.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:14:31;28.73;;;13.57;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:16:59;28.02;;;13.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:19:25;27.17;;;13.48;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:21:53;27.67;;;12.20;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:24:19;26.80;;;12.02;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:26:46;30.90;;;13.07;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:29:12;31.63;;;13.98;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:31:38;27.33;;;13.15;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:34:05;27.52;;;12.95;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:36:33;30.58;;;12.43;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:39:00;31.23;;;13.02;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:41:27;26.35;;;12.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:43:54;27.83;;;12.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:46:21;30.23;;;11.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:48:47;28.73;;;12.98;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:51:13;26.42;;;11.75;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:53:40;23.20;;;10.57;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:56:07;25.38;;;11.35;;
76023;SDS011;64719;52.124;6.226;2024-02-14T06:58:34;26.73;;;11.48;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:01:00;28.73;;;11.65;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:03:26;28.05;;;11.25;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:05:53;27.98;;;12.82;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:08:19;25.40;;;11.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:10:45;24.58;;;11.20;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:13:13;28.88;;;11.77;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:15:39;26.20;;;11.07;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:18:06;24.27;;;10.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:20:34;23.67;;;10.30;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:23:01;24.92;;;10.93;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:25:28;24.00;;;10.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:27:54;23.02;;;10.13;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:30:22;24.17;;;10.18;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:32:48;25.95;;;10.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:35:16;21.73;;;9.80;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:37:42;18.77;;;8.75;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:40:09;21.63;;;9.43;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:42:36;19.92;;;9.18;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:45:02;21.30;;;9.88;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:47:30;22.92;;;9.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:49:56;20.95;;;10.10;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:52:23;24.98;;;10.73;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:54:51;23.50;;;9.93;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:57:17;21.92;;;9.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T07:59:43;27.15;;;10.82;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:02:10;24.65;;;11.07;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:04:37;20.95;;;10.68;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:07:04;22.70;;;9.88;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:09:30;25.35;;;10.55;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:11:56;25.63;;;12.02;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:14:23;27.23;;;12.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:16:49;24.63;;;11.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:19:16;26.67;;;11.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:21:45;27.70;;;11.93;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:24:11;25.55;;;11.13;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:26:37;25.20;;;11.05;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:29:03;27.98;;;12.77;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:31:30;25.15;;;11.48;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:33:57;28.40;;;12.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:36:24;23.27;;;10.93;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:38:51;27.95;;;13.05;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:41:17;24.85;;;11.75;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:43:44;24.98;;;12.02;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:46:10;27.65;;;12.23;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:48:37;24.08;;;12.32;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:51:06;21.60;;;11.43;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:53:34;22.30;;;11.43;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:56:01;23.20;;;11.63;;
76023;SDS011;64719;52.124;6.226;2024-02-14T08:58:28;21.77;;;11.68;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:00:54;23.23;;;10.75;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:03:20;21.38;;;10.77;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:05:47;17.85;;;9.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:08:14;16.80;;;9.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:10:40;19.23;;;10.27;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:13:08;23.17;;;9.85;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:15:34;19.38;;;8.98;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:18:00;20.40;;;9.15;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:20:28;18.42;;;8.95;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:22:55;15.30;;;8.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:25:21;16.30;;;8.82;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:27:48;16.60;;;9.40;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:30:16;19.88;;;9.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:32:42;17.90;;;8.90;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:35:09;16.55;;;8.73;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:37:35;20.15;;;9.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:40:03;16.45;;;8.88;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:42:32;14.23;;;8.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:45:02;16.80;;;8.57;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:47:30;13.77;;;8.10;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:49:58;13.88;;;8.10;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:52:25;15.38;;;8.40;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:54:51;16.92;;;8.68;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:57:18;16.70;;;8.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T09:59:44;14.30;;;8.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:02:11;16.90;;;8.55;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:04:39;14.43;;;8.18;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:07:06;17.48;;;8.43;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:09:39;14.65;;;7.95;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:12:06;16.77;;;8.63;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:14:34;15.18;;;8.15;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:17:00;16.98;;;7.88;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:19:28;16.63;;;8.93;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:21:59;17.80;;;8.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:24:27;17.02;;;8.40;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:26:53;17.42;;;8.82;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:29:22;19.45;;;9.85;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:31:49;19.63;;;9.80;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:34:15;18.40;;;9.65;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:36:42;21.58;;;10.15;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:39:12;20.35;;;9.98;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:41:40;22.48;;;9.85;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:44:07;20.30;;;10.55;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:46:35;22.95;;;10.43;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:49:03;22.40;;;10.77;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:51:30;25.33;;;11.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:53:57;23.73;;;11.07;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:56:26;21.02;;;10.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T10:58:55;19.85;;;10.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:01:22;20.58;;;10.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:03:50;24.92;;;11.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:06:16;20.33;;;9.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:08:54;21.95;;;9.65;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:11:21;20.98;;;10.27;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:13:51;20.52;;;9.98;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:16:18;18.95;;;9.32;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:18:44;21.67;;;10.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:21:15;24.70;;;9.80;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:23:51;19.58;;;9.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:26:18;17.85;;;9.07;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:28:45;16.83;;;9.07;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:31:16;17.73;;;9.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:33:42;17.88;;;8.60;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:36:11;20.10;;;8.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:38:40;20.55;;;8.48;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:41:06;21.63;;;9.10;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:43:34;17.08;;;8.85;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:46:00;17.45;;;9.25;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:48:30;17.30;;;9.68;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:50:57;17.75;;;8.30;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:53:23;17.45;;;8.82;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:55:50;18.13;;;8.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T11:58:17;16.17;;;9.50;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:00:44;17.13;;;8.45;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:03:11;17.38;;;9.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:05:39;18.10;;;8.63;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:10:32;17.63;;;8.73;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:13:04;17.50;;;8.98;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:15:30;18.40;;;8.52;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:17:57;15.82;;;9.18;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:20:23;15.80;;;9.05;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:22:52;17.80;;;9.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:25:18;15.45;;;8.98;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:27:49;15.90;;;8.07;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:30:16;15.57;;;8.02;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:32:43;16.98;;;8.32;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:35:10;21.55;;;8.55;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:37:36;15.65;;;8.00;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:40:04;15.73;;;7.68;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:42:31;12.25;;;7.38;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:44:57;15.02;;;7.82;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:47:24;14.07;;;7.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:49:56;12.98;;;7.60;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:52:24;13.10;;;7.25;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:54:50;12.20;;;7.53;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:57:18;14.73;;;7.43;;
76023;SDS011;64719;52.124;6.226;2024-02-14T12:59:47;14.43;;;6.88;;
76023;SDS011;64719;52.124;6.226;2024-02-14T13:02:13;11.50;;;6.70;;
76023;SDS011;64719;52.124;6.226;2024-02-14T13:04:39;10.25;;;6.03;;
76023;SDS011;64719;52.124;6.226;2024-02-14T13:07:06;10.52;;;6.35;;
76023;SDS011;64719;52.124;6.226;2024-02-14T13:09:34;11.10;;;6.05;;
76023;SDS011;64719;52.124;6.226;2024-02-14T13:12:00;14.82;;;6.72;;
