sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:02:17;14.30;14.30;14.30;13.53;108.01;107.99;107.96;107.68;93.29;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:04:43;14.17;14.17;14.17;13.40;107.02;107.00;106.96;106.69;92.43;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:07:09;14.85;14.85;14.85;14.05;112.15;112.13;112.09;111.80;96.86;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:09:34;14.82;14.82;14.82;14.02;111.92;111.89;111.86;111.57;96.66;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:12:00;15.33;15.33;15.33;14.50;115.78;115.75;115.72;115.42;99.99;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:14:26;15.26;15.25;15.24;14.39;114.93;114.91;114.87;114.55;99.22;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:16:51;15.78;15.78;15.78;14.92;119.14;119.11;119.07;118.77;102.89;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:19:17;15.77;15.77;15.77;14.91;119.05;119.02;118.99;118.68;102.82;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:21:42;16.06;16.06;16.06;15.19;121.29;121.26;121.23;120.92;104.76;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:24:08;16.14;16.14;16.14;15.27;121.89;121.87;121.83;121.51;105.28;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:26:33;15.92;15.92;15.92;15.05;120.21;120.18;120.14;119.83;103.82;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:28:59;16.42;16.42;16.42;15.52;123.97;123.94;123.90;123.58;107.07;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:31:25;16.05;16.05;16.05;15.17;121.17;121.15;121.11;120.80;104.65;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:33:50;16.10;16.10;16.10;15.22;121.55;121.52;121.48;121.17;104.98;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:36:16;15.24;15.24;15.24;14.42;115.12;115.09;115.05;114.76;99.42;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:38:42;15.16;15.15;15.14;14.31;114.24;114.21;114.18;113.87;98.63;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:41:10;15.73;15.73;15.72;14.87;118.72;118.70;118.66;118.35;102.53;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:43:36;14.72;14.72;14.72;13.92;111.18;111.16;111.12;110.84;96.02;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:46:01;15.70;15.70;15.70;14.85;118.56;118.53;118.49;118.19;102.39;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:48:27;15.38;15.38;15.38;14.54;116.12;116.09;116.05;115.75;100.29;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:50:53;15.90;15.90;15.90;15.03;120.05;120.02;119.99;119.68;103.69;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:53:19;16.32;16.32;16.32;15.43;123.21;123.18;123.15;122.83;106.42;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:55:46;16.24;16.24;16.24;15.36;122.62;122.60;122.56;122.24;105.91;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T00:58:11;15.65;15.65;15.65;14.80;118.15;118.13;118.09;117.79;102.05;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:00:37;15.56;15.56;15.56;14.72;117.51;117.48;117.44;117.14;101.49;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:03:03;15.75;15.75;15.75;14.90;118.95;118.92;118.89;118.58;102.73;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:05:29;15.10;15.10;15.10;14.28;114.02;113.99;113.96;113.66;98.47;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:07:54;14.56;14.56;14.56;13.77;109.96;109.93;109.90;109.62;94.97;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:10:20;15.22;15.22;15.22;14.40;114.96;114.93;114.90;114.60;99.29;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:12:46;14.94;14.94;14.94;14.13;112.83;112.80;112.77;112.48;97.45;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:15:12;13.93;13.93;13.93;13.18;105.21;105.19;105.16;104.89;90.87;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:17:37;13.53;13.53;13.53;12.79;102.16;102.14;102.10;101.84;88.23;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:20:06;13.38;13.38;13.38;12.65;101.04;101.02;100.99;100.72;87.26;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:22:34;12.96;12.96;12.96;12.26;97.86;97.84;97.81;97.56;84.52;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:25:01;12.75;12.75;12.75;12.06;96.26;96.24;96.21;95.96;83.14;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:27:28;12.28;12.28;12.28;11.61;92.72;92.70;92.67;92.43;80.08;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:29:54;12.91;12.91;12.91;12.21;97.52;97.49;97.46;97.21;84.22;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:32:20;12.08;12.08;12.08;11.42;91.20;91.18;91.15;90.91;78.76;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:34:45;11.53;11.53;11.53;10.90;87.06;87.04;87.01;86.79;75.19;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:37:11;11.97;11.97;11.97;11.32;90.38;90.36;90.34;90.10;78.06;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:39:37;12.07;12.07;12.07;11.41;91.12;91.10;91.07;90.83;78.70;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:42:02;11.44;11.44;11.44;10.81;86.34;86.32;86.30;86.07;74.57;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:44:32;11.53;11.53;11.53;10.91;87.08;87.06;87.03;86.81;75.21;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:46:57;11.48;11.48;11.48;10.86;86.70;86.68;86.65;86.43;74.88;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:49:24;11.79;11.79;11.79;11.15;89.00;88.98;88.96;88.73;76.87;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:51:53;10.74;10.74;10.74;10.16;81.09;81.07;81.05;80.84;70.03;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:54:24;10.21;10.21;10.21;9.66;77.13;77.11;77.09;76.89;66.62;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:56:51;10.51;10.51;10.51;9.94;79.35;79.33;79.31;79.11;68.53;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T01:59:18;10.21;10.21;10.21;9.66;77.13;77.11;77.09;76.89;66.62;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:01:44;9.70;9.70;9.70;9.17;73.23;73.21;73.19;73.00;63.24;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:04:09;9.14;9.14;9.14;8.64;69.01;69.00;68.98;68.80;59.61;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:06:35;9.69;9.69;9.69;9.16;73.15;73.13;73.11;72.92;63.18;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:09:02;9.67;9.67;9.67;9.14;73.01;72.99;72.97;72.78;63.06;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:11:28;9.44;9.43;9.43;8.92;71.21;71.19;71.17;70.98;61.49;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:13:54;9.69;9.69;9.69;9.16;73.17;73.15;73.13;72.94;63.19;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:16:20;10.99;10.98;10.98;10.38;82.85;82.84;82.81;82.59;71.54;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:18:47;11.32;11.31;11.30;10.67;85.21;85.19;85.16;84.92;73.55;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:21:14;11.48;11.48;11.48;10.85;86.66;86.64;86.61;86.39;74.84;0.42
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:23:39;12.08;12.08;12.08;11.43;91.24;91.22;91.19;90.96;78.80;0.43
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:26:10;11.70;11.70;11.70;11.06;88.33;88.31;88.28;88.05;76.29;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:28:36;12.07;12.07;12.07;11.41;91.15;91.12;91.10;90.86;78.72;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:31:04;11.32;11.31;11.31;10.70;85.40;85.38;85.36;85.13;73.75;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:33:30;11.03;11.03;11.02;10.42;83.21;83.19;83.16;82.94;71.85;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:35:56;10.44;10.44;10.44;9.87;78.84;78.83;78.80;78.60;68.10;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:38:21;10.46;10.46;10.46;9.89;78.97;78.95;78.93;78.72;68.20;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:40:47;10.02;10.02;10.02;9.48;75.69;75.67;75.65;75.45;65.37;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:43:13;9.26;9.26;9.26;8.76;69.96;69.94;69.92;69.74;60.42;0.44
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:45:39;9.75;9.75;9.74;9.21;73.54;73.52;73.50;73.31;63.50;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:48:04;9.64;9.60;9.53;8.93;71.36;71.34;71.30;71.03;61.41;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:50:30;9.70;9.69;9.67;9.12;72.79;72.77;72.74;72.53;62.80;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:52:55;9.31;9.31;9.30;8.79;70.16;70.14;70.12;69.93;60.57;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:55:22;8.85;8.83;8.78;8.25;65.88;65.86;65.83;65.60;56.74;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T02:57:48;8.59;8.57;8.52;8.01;63.93;63.91;63.88;63.66;55.07;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:00:14;8.79;8.77;8.72;8.19;65.42;65.40;65.37;65.14;56.35;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:02:41;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.75;54.37;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:05:09;8.64;8.60;8.54;8.01;63.95;63.94;63.90;63.66;55.04;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:07:43;8.41;8.28;8.05;7.34;58.67;58.64;58.57;58.12;49.92;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:10:13;9.38;9.19;8.84;7.95;63.51;63.47;63.37;62.76;53.71;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:12:39;9.00;8.76;8.33;7.37;58.91;58.87;58.75;58.05;49.48;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:15:05;8.25;8.07;7.74;6.93;55.40;55.37;55.27;54.70;46.77;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:17:35;8.93;8.70;8.28;7.33;58.59;58.55;58.43;57.74;49.22;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:20:00;9.49;9.24;8.77;7.75;61.95;61.91;61.78;61.02;51.99;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:22:26;8.76;8.55;8.17;7.28;58.18;58.15;58.04;57.40;49.01;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:24:52;9.27;9.03;8.59;7.61;60.85;60.82;60.69;59.97;51.14;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:27:17;9.01;8.80;8.41;7.50;59.92;59.88;59.77;59.12;50.49;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:29:43;8.14;7.99;7.73;6.99;55.87;55.84;55.76;55.27;47.38;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:32:09;8.23;8.12;7.91;7.22;57.72;57.70;57.63;57.21;49.16;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:34:34;8.67;8.52;8.24;7.46;59.61;59.58;59.49;58.98;50.56;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:37:01;9.04;8.81;8.40;7.46;59.64;59.61;59.49;58.81;50.17;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:39:32;9.28;8.96;8.37;7.22;57.77;57.72;57.56;56.66;47.98;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:41:57;9.36;8.96;8.24;6.94;55.51;55.45;55.26;54.19;45.58;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:44:26;8.83;8.51;7.92;6.80;54.39;54.34;54.19;53.29;45.07;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:46:51;9.66;9.28;8.57;7.28;58.22;58.17;57.98;56.92;47.99;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:49:17;9.70;9.32;8.62;7.33;58.65;58.60;58.42;57.37;48.39;0.58
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:51:42;10.03;9.64;8.94;7.62;61.00;60.95;60.76;59.70;50.39;0.57
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:54:08;9.29;8.99;8.45;7.34;58.69;58.65;58.50;57.64;48.90;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:56:33;9.41;9.07;8.44;7.24;57.95;57.91;57.74;56.78;48.01;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T03:58:59;10.61;10.24;9.57;8.26;66.06;66.01;65.83;64.79;54.86;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:01:24;10.12;9.74;9.06;7.76;62.06;62.00;61.82;60.78;51.36;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:03:50;9.36;9.06;8.51;7.39;59.11;59.06;58.91;58.05;49.24;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:06:16;9.40;9.18;8.79;7.85;62.75;62.71;62.60;61.93;52.92;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:08:43;9.20;9.03;8.71;7.87;62.88;62.84;62.75;62.18;53.28;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:11:08;10.14;9.83;9.28;8.11;64.89;64.85;64.69;63.81;54.23;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:13:34;9.55;9.26;8.73;7.63;61.02;60.97;60.83;59.99;50.97;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:16:00;8.97;8.76;8.39;7.50;59.94;59.91;59.80;59.17;50.56;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:18:26;9.43;9.25;8.94;8.08;64.59;64.56;64.46;63.89;54.76;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:20:51;9.61;9.34;8.85;7.78;62.21;62.17;62.03;61.23;52.11;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:23:17;9.48;9.19;8.66;7.55;60.39;60.35;60.20;59.36;50.41;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:25:42;9.66;9.33;8.72;7.53;60.26;60.21;60.04;59.11;50.07;0.57
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:28:08;9.62;9.27;8.63;7.40;59.18;59.13;58.96;57.98;49.02;0.57
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:30:37;10.39;9.98;9.22;7.82;62.57;62.51;62.31;61.17;51.56;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:33:03;9.93;9.60;9.00;7.79;62.32;62.27;62.11;61.17;51.85;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:35:30;10.48;10.18;9.64;8.47;67.77;67.72;67.57;66.70;56.76;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:37:55;10.26;9.96;9.42;8.26;66.09;66.04;65.89;65.02;55.30;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:40:22;10.67;10.43;10.00;8.94;71.45;71.41;71.29;70.54;60.29;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:42:47;10.29;10.05;9.62;8.59;68.64;68.60;68.48;67.75;57.88;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:45:13;11.08;10.82;10.35;9.23;73.76;73.71;73.58;72.78;62.16;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:47:38;10.45;10.26;9.92;8.98;71.76;71.72;71.62;70.99;60.86;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:50:04;9.94;9.79;9.50;8.65;69.13;69.10;69.01;68.46;58.78;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:52:30;9.47;9.31;9.03;8.20;65.50;65.47;65.38;64.84;55.64;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:54:56;9.34;9.22;9.01;8.27;66.09;66.06;65.99;65.55;56.39;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:57:22;9.23;9.13;8.94;8.24;65.85;65.83;65.77;65.36;56.28;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T04:59:48;8.37;8.28;8.13;7.50;59.95;59.93;59.87;59.52;51.28;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:02:14;8.50;8.40;8.23;7.58;60.55;60.52;60.46;60.08;51.73;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:04:39;8.09;8.00;7.85;7.23;57.79;57.77;57.71;57.36;49.40;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:07:05;8.25;8.15;7.96;7.31;58.37;58.35;58.28;57.89;49.80;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:09:31;7.83;7.72;7.52;6.88;55.00;54.97;54.91;54.52;46.86;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:11:57;7.97;7.87;7.68;7.03;56.17;56.15;56.09;55.69;47.88;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:14:23;7.79;7.68;7.49;6.86;54.84;54.82;54.76;54.37;46.75;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:16:48;7.30;7.17;6.94;6.28;50.15;50.13;50.05;49.62;42.53;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:19:14;7.07;6.92;6.65;5.97;47.74;47.71;47.63;47.17;40.35;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:21:39;7.21;7.05;6.77;6.06;48.47;48.45;48.36;47.87;40.94;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:24:05;7.15;6.97;6.65;5.91;47.23;47.20;47.11;46.57;39.74;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:26:31;7.80;7.59;7.22;6.38;50.98;50.95;50.84;50.23;42.80;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:28:57;6.76;6.57;6.23;5.48;43.84;43.81;43.71;43.15;36.73;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:31:24;7.08;6.84;6.41;5.55;44.38;44.35;44.23;43.56;36.92;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:33:49;7.34;7.10;6.67;5.81;46.43;46.39;46.28;45.60;38.70;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:36:15;7.46;7.26;6.88;6.06;48.44;48.41;48.30;47.69;40.60;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:38:41;7.90;7.72;7.39;6.60;52.79;52.76;52.67;52.11;44.53;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:41:06;8.77;8.55;8.16;7.25;57.97;57.93;57.82;57.16;48.78;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:43:33;9.47;9.25;8.85;7.90;63.15;63.11;63.00;62.32;53.23;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:45:59;8.51;8.37;8.11;7.37;58.91;58.88;58.80;58.32;50.04;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:48:25;9.22;9.07;8.80;8.00;63.93;63.90;63.81;63.30;54.33;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:50:51;9.17;9.02;8.75;7.95;63.55;63.52;63.43;62.92;53.99;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:53:17;9.05;8.93;8.72;7.99;63.84;63.81;63.74;63.30;54.44;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:55:46;9.12;8.96;8.68;7.87;62.91;62.88;62.79;62.27;53.41;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T05:58:11;9.22;9.07;8.80;8.00;63.96;63.93;63.84;63.33;54.36;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:00:38;8.38;8.30;8.15;7.54;60.22;60.20;60.14;59.80;51.54;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:03:04;8.93;8.81;8.60;7.87;62.89;62.87;62.80;62.35;53.61;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:05:31;8.97;8.85;8.64;7.92;63.29;63.26;63.20;62.76;53.98;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:07:56;8.13;8.02;7.80;7.12;56.91;56.88;56.81;56.39;48.45;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:10:22;8.35;8.24;8.05;7.38;58.96;58.94;58.87;58.47;50.29;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:12:50;7.97;7.90;7.76;7.17;57.29;57.27;57.22;56.89;49.03;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:15:16;8.12;8.01;7.80;7.12;56.91;56.88;56.81;56.39;48.46;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:17:41;8.71;8.60;8.39;7.69;61.45;61.42;61.36;60.93;52.39;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:20:07;9.27;9.14;8.90;8.14;65.04;65.02;64.94;64.47;55.40;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:22:33;9.90;9.78;9.56;8.78;70.19;70.16;70.08;69.62;59.90;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:24:59;10.55;10.44;10.25;9.46;75.61;75.58;75.51;75.07;64.68;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:27:25;10.21;10.20;10.17;9.59;76.55;76.53;76.50;76.27;66.03;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:29:51;10.82;10.79;10.74;10.10;80.64;80.61;80.58;80.30;69.48;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:32:18;10.99;10.95;10.89;10.22;81.59;81.57;81.53;81.23;70.25;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:34:43;11.43;11.39;11.31;10.60;84.62;84.59;84.55;84.22;72.82;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:37:09;10.43;10.40;10.34;9.70;77.47;77.44;77.41;77.13;66.70;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:39:34;10.68;10.68;10.67;10.08;80.48;80.46;80.43;80.22;69.48;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:42:00;10.39;10.37;10.33;9.71;77.58;77.56;77.53;77.27;66.87;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:44:25;11.03;10.98;10.91;10.23;81.71;81.69;81.65;81.34;70.33;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:46:51;10.44;10.44;10.44;9.87;78.79;78.77;78.74;78.54;68.04;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:49:17;11.07;11.05;11.02;10.37;82.85;82.83;82.79;82.53;71.43;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:51:42;11.90;11.89;11.87;11.21;89.52;89.49;89.46;89.21;77.26;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:54:08;11.91;11.90;11.87;11.18;89.31;89.29;89.25;88.98;77.03;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:56:34;11.99;11.98;11.95;11.26;89.95;89.93;89.90;89.62;77.59;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T06:59:00;12.39;12.38;12.36;11.68;93.23;93.21;93.18;92.92;80.47;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:01:27;12.18;12.18;12.17;11.51;91.91;91.89;91.86;91.62;79.37;0.45
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:03:53;12.46;12.45;12.42;11.72;93.60;93.58;93.55;93.27;80.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:06:19;11.71;11.71;11.71;11.06;88.34;88.32;88.29;88.05;76.28;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:08:45;11.09;11.09;11.08;10.47;83.61;83.59;83.56;83.34;72.19;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:11:10;11.10;11.10;11.08;10.46;83.51;83.49;83.46;83.23;72.07;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:13:36;11.55;11.55;11.54;10.91;87.09;87.07;87.04;86.81;75.20;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:16:02;11.26;11.26;11.26;10.65;85.04;85.02;85.00;84.78;73.45;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:18:28;11.03;11.02;11.01;10.39;82.99;82.97;82.94;82.71;71.63;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:20:53;10.92;10.92;10.92;10.32;82.43;82.41;82.38;82.17;71.19;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:23:20;10.97;10.96;10.94;10.32;82.42;82.40;82.37;82.13;71.12;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-14T07:25:45;10.73;10.73;10.72;10.14;80.94;80.92;80.90;80.68;69.90;0.45
