sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72903;BME280;61047;43.282;28.014;2024-02-14T00:00:25;98494.44;;;9.06;62.50
72903;BME280;61047;43.282;28.014;2024-02-14T00:02:50;98495.16;;;9.16;62.62
72903;BME280;61047;43.282;28.014;2024-02-14T00:05:17;98502.09;;;9.17;62.70
72903;BME280;61047;43.282;28.014;2024-02-14T00:07:42;98498.63;;;9.16;62.01
72903;BME280;61047;43.282;28.014;2024-02-14T00:10:08;98510.59;;;9.29;62.04
72903;BME280;61047;43.282;28.014;2024-02-14T00:12:34;98509.50;;;9.13;62.90
72903;BME280;61047;43.282;28.014;2024-02-14T00:15:01;98503.59;;;9.19;62.91
72903;BME280;61047;43.282;28.014;2024-02-14T00:17:29;98509.09;;;9.00;63.75
72903;BME280;61047;43.282;28.014;2024-02-14T00:19:54;98513.13;;;9.12;62.46
72903;BME280;61047;43.282;28.014;2024-02-14T00:22:21;98506.25;;;9.19;63.16
72903;BME280;61047;43.282;28.014;2024-02-14T00:24:46;98502.63;;;9.20;62.12
72903;BME280;61047;43.282;28.014;2024-02-14T00:27:12;98509.88;;;9.18;62.53
72903;BME280;61047;43.282;28.014;2024-02-14T00:29:40;98505.06;;;9.14;62.82
72903;BME280;61047;43.282;28.014;2024-02-14T00:32:05;98505.56;;;9.17;61.85
72903;BME280;61047;43.282;28.014;2024-02-14T00:34:31;98508.38;;;9.16;62.18
72903;BME280;61047;43.282;28.014;2024-02-14T00:36:57;98507.59;;;9.24;61.87
72903;BME280;61047;43.282;28.014;2024-02-14T00:39:22;98509.13;;;9.08;62.61
72903;BME280;61047;43.282;28.014;2024-02-14T00:41:48;98510.03;;;8.99;63.15
72903;BME280;61047;43.282;28.014;2024-02-14T00:44:14;98512.84;;;8.97;63.47
72903;BME280;61047;43.282;28.014;2024-02-14T00:46:44;98511.94;;;8.89;63.71
72903;BME280;61047;43.282;28.014;2024-02-14T00:49:10;98511.81;;;8.90;63.14
72903;BME280;61047;43.282;28.014;2024-02-14T00:51:35;98513.25;;;8.85;63.86
72903;BME280;61047;43.282;28.014;2024-02-14T00:54:03;98514.31;;;8.92;63.68
72903;BME280;61047;43.282;28.014;2024-02-14T00:56:29;98516.63;;;8.95;63.21
72903;BME280;61047;43.282;28.014;2024-02-14T00:58:55;98520.88;;;8.88;63.96
72903;BME280;61047;43.282;28.014;2024-02-14T01:01:22;98525.84;;;8.91;63.69
72903;BME280;61047;43.282;28.014;2024-02-14T01:03:47;98516.66;;;8.77;64.50
72903;BME280;61047;43.282;28.014;2024-02-14T01:06:14;98524.50;;;8.87;63.89
72903;BME280;61047;43.282;28.014;2024-02-14T01:08:40;98522.25;;;8.74;64.58
72903;BME280;61047;43.282;28.014;2024-02-14T01:11:07;98519.22;;;8.87;64.16
72903;BME280;61047;43.282;28.014;2024-02-14T01:13:33;98514.97;;;8.94;63.94
72903;BME280;61047;43.282;28.014;2024-02-14T01:15:58;98518.22;;;8.88;64.54
72903;BME280;61047;43.282;28.014;2024-02-14T01:18:24;98525.25;;;8.97;63.67
72903;BME280;61047;43.282;28.014;2024-02-14T01:20:50;98529.97;;;8.93;63.98
72903;BME280;61047;43.282;28.014;2024-02-14T01:23:16;98529.28;;;8.91;63.94
72903;BME280;61047;43.282;28.014;2024-02-14T01:25:41;98524.50;;;8.87;64.80
72903;BME280;61047;43.282;28.014;2024-02-14T01:28:07;98532.41;;;8.87;64.25
72903;BME280;61047;43.282;28.014;2024-02-14T01:30:34;98533.84;;;8.63;65.11
72903;BME280;61047;43.282;28.014;2024-02-14T01:33:01;98543.94;;;8.68;65.33
72903;BME280;61047;43.282;28.014;2024-02-14T01:35:29;98540.78;;;8.64;65.28
72903;BME280;61047;43.282;28.014;2024-02-14T01:37:54;98530.97;;;8.74;64.38
72903;BME280;61047;43.282;28.014;2024-02-14T01:40:20;98535.81;;;8.79;64.28
72903;BME280;61047;43.282;28.014;2024-02-14T01:42:46;98531.56;;;8.86;64.02
72903;BME280;61047;43.282;28.014;2024-02-14T01:45:12;98536.94;;;8.76;64.34
72903;BME280;61047;43.282;28.014;2024-02-14T01:47:38;98526.97;;;8.70;64.17
72903;BME280;61047;43.282;28.014;2024-02-14T01:50:05;98535.13;;;8.59;64.63
72903;BME280;61047;43.282;28.014;2024-02-14T01:52:33;98524.94;;;8.46;64.98
72903;BME280;61047;43.282;28.014;2024-02-14T01:55:01;98526.78;;;8.36;65.30
72903;BME280;61047;43.282;28.014;2024-02-14T01:57:28;98524.72;;;8.40;65.28
72903;BME280;61047;43.282;28.014;2024-02-14T01:59:54;98531.63;;;8.41;64.74
72903;BME280;61047;43.282;28.014;2024-02-14T02:02:20;98528.88;;;8.42;64.79
72903;BME280;61047;43.282;28.014;2024-02-14T02:04:46;98528.41;;;8.47;64.33
72903;BME280;61047;43.282;28.014;2024-02-14T02:07:12;98538.13;;;8.46;64.59
72903;BME280;61047;43.282;28.014;2024-02-14T02:09:37;98537.31;;;8.36;64.72
72903;BME280;61047;43.282;28.014;2024-02-14T02:12:06;98540.56;;;8.30;64.75
72903;BME280;61047;43.282;28.014;2024-02-14T02:14:34;98541.69;;;8.27;65.01
72903;BME280;61047;43.282;28.014;2024-02-14T02:16:59;98539.34;;;8.24;64.73
72903;BME280;61047;43.282;28.014;2024-02-14T02:19:25;98540.66;;;8.10;64.87
72903;BME280;61047;43.282;28.014;2024-02-14T02:21:51;98543.16;;;8.12;64.58
72903;BME280;61047;43.282;28.014;2024-02-14T02:24:17;98551.28;;;8.01;64.97
72903;BME280;61047;43.282;28.014;2024-02-14T02:26:43;98543.34;;;7.73;65.98
72903;BME280;61047;43.282;28.014;2024-02-14T02:29:09;98547.19;;;7.79;65.36
72903;BME280;61047;43.282;28.014;2024-02-14T02:31:35;98540.00;;;7.71;65.37
72903;BME280;61047;43.282;28.014;2024-02-14T02:34:00;98551.25;;;7.73;65.45
72903;BME280;61047;43.282;28.014;2024-02-14T02:36:26;98564.03;;;7.68;65.43
72903;BME280;61047;43.282;28.014;2024-02-14T02:38:56;98560.47;;;7.50;66.25
72903;BME280;61047;43.282;28.014;2024-02-14T02:41:21;98559.19;;;7.63;65.73
72903;BME280;61047;43.282;28.014;2024-02-14T02:43:47;98559.19;;;7.63;65.63
72903;BME280;61047;43.282;28.014;2024-02-14T02:46:15;98568.47;;;7.67;65.23
72903;BME280;61047;43.282;28.014;2024-02-14T02:48:40;98566.75;;;7.76;64.71
72903;BME280;61047;43.282;28.014;2024-02-14T02:51:06;98569.81;;;7.81;64.55
72903;BME280;61047;43.282;28.014;2024-02-14T02:53:32;98573.44;;;7.80;64.35
72903;BME280;61047;43.282;28.014;2024-02-14T02:55:57;98576.09;;;7.71;64.56
72903;BME280;61047;43.282;28.014;2024-02-14T02:58:25;98586.66;;;7.61;65.27
72903;BME280;61047;43.282;28.014;2024-02-14T03:00:51;98576.66;;;7.64;65.09
72903;BME280;61047;43.282;28.014;2024-02-14T03:03:20;98580.03;;;7.57;65.37
72903;BME280;61047;43.282;28.014;2024-02-14T03:05:47;98587.47;;;7.71;64.51
72903;BME280;61047;43.282;28.014;2024-02-14T03:08:12;98585.81;;;7.60;64.87
72903;BME280;61047;43.282;28.014;2024-02-14T03:10:41;98587.75;;;7.58;64.93
72903;BME280;61047;43.282;28.014;2024-02-14T03:13:06;98596.38;;;7.51;64.76
72903;BME280;61047;43.282;28.014;2024-02-14T03:15:37;98591.97;;;7.51;64.92
72903;BME280;61047;43.282;28.014;2024-02-14T03:18:03;98594.75;;;7.40;65.06
72903;BME280;61047;43.282;28.014;2024-02-14T03:20:35;98586.31;;;7.27;65.77
72903;BME280;61047;43.282;28.014;2024-02-14T03:23:01;98594.06;;;7.28;65.41
72903;BME280;61047;43.282;28.014;2024-02-14T03:25:28;98598.94;;;7.23;65.80
72903;BME280;61047;43.282;28.014;2024-02-14T03:27:54;98600.31;;;7.17;65.77
72903;BME280;61047;43.282;28.014;2024-02-14T03:30:22;98604.75;;;7.27;65.33
72903;BME280;61047;43.282;28.014;2024-02-14T03:32:51;98603.63;;;7.29;64.97
72903;BME280;61047;43.282;28.014;2024-02-14T03:35:17;98609.31;;;7.34;64.70
72903;BME280;61047;43.282;28.014;2024-02-14T03:37:45;98620.97;;;7.32;64.76
72903;BME280;61047;43.282;28.014;2024-02-14T03:40:13;98622.22;;;7.28;65.06
72903;BME280;61047;43.282;28.014;2024-02-14T03:42:39;98620.84;;;7.33;64.80
72903;BME280;61047;43.282;28.014;2024-02-14T03:45:05;98621.66;;;7.34;64.81
72903;BME280;61047;43.282;28.014;2024-02-14T03:47:34;98622.78;;;7.31;65.01
72903;BME280;61047;43.282;28.014;2024-02-14T03:50:00;98619.03;;;7.24;65.22
72903;BME280;61047;43.282;28.014;2024-02-14T03:52:27;98633.19;;;7.23;65.08
72903;BME280;61047;43.282;28.014;2024-02-14T03:54:53;98624.97;;;7.16;65.44
72903;BME280;61047;43.282;28.014;2024-02-14T03:57:18;98631.81;;;7.09;65.91
72903;BME280;61047;43.282;28.014;2024-02-14T03:59:45;98635.81;;;7.13;65.52
72903;BME280;61047;43.282;28.014;2024-02-14T04:02:11;98637.88;;;7.10;65.72
72903;BME280;61047;43.282;28.014;2024-02-14T04:04:40;98636.06;;;7.00;66.35
72903;BME280;61047;43.282;28.014;2024-02-14T04:07:07;98643.97;;;7.00;66.12
72903;BME280;61047;43.282;28.014;2024-02-14T04:09:35;98636.75;;;6.93;66.58
72903;BME280;61047;43.282;28.014;2024-02-14T04:12:01;98645.34;;;6.95;66.11
72903;BME280;61047;43.282;28.014;2024-02-14T04:14:27;98647.03;;;7.06;65.88
72903;BME280;61047;43.282;28.014;2024-02-14T04:16:52;98646.31;;;7.04;65.99
72903;BME280;61047;43.282;28.014;2024-02-14T04:19:18;98647.72;;;6.98;66.43
72903;BME280;61047;43.282;28.014;2024-02-14T04:21:44;98651.59;;;7.13;65.77
72903;BME280;61047;43.282;28.014;2024-02-14T04:24:10;98651.59;;;7.13;65.96
72903;BME280;61047;43.282;28.014;2024-02-14T04:26:35;98650.38;;;7.17;65.48
72903;BME280;61047;43.282;28.014;2024-02-14T04:29:01;98658.69;;;7.22;65.42
72903;BME280;61047;43.282;28.014;2024-02-14T04:31:27;98666.03;;;7.29;64.93
72903;BME280;61047;43.282;28.014;2024-02-14T04:33:58;98669.91;;;7.15;65.63
72903;BME280;61047;43.282;28.014;2024-02-14T04:36:24;98662.56;;;7.18;65.15
72903;BME280;61047;43.282;28.014;2024-02-14T04:38:49;98671.28;;;6.99;66.03
72903;BME280;61047;43.282;28.014;2024-02-14T04:41:15;98679.31;;;6.98;66.14
72903;BME280;61047;43.282;28.014;2024-02-14T04:43:41;98674.03;;;6.98;66.26
72903;BME280;61047;43.282;28.014;2024-02-14T04:46:07;98679.84;;;6.92;66.43
72903;BME280;61047;43.282;28.014;2024-02-14T04:48:37;98675.78;;;6.68;67.58
72903;BME280;61047;43.282;28.014;2024-02-14T04:51:03;98681.78;;;6.90;66.79
72903;BME280;61047;43.282;28.014;2024-02-14T04:53:29;98687.59;;;6.93;66.34
72903;BME280;61047;43.282;28.014;2024-02-14T04:55:55;98684.44;;;6.99;66.13
72903;BME280;61047;43.282;28.014;2024-02-14T04:58:20;98684.88;;;7.05;66.17
72903;BME280;61047;43.282;28.014;2024-02-14T05:00:46;98689.72;;;7.19;65.40
72903;BME280;61047;43.282;28.014;2024-02-14T05:03:12;98701.66;;;7.13;65.81
72903;BME280;61047;43.282;28.014;2024-02-14T05:05:37;98703.84;;;7.08;65.72
72903;BME280;61047;43.282;28.014;2024-02-14T05:08:03;98698.06;;;7.14;65.82
72903;BME280;61047;43.282;28.014;2024-02-14T05:10:29;98703.31;;;7.24;65.38
72903;BME280;61047;43.282;28.014;2024-02-14T05:12:55;98700.56;;;7.26;65.09
72903;BME280;61047;43.282;28.014;2024-02-14T05:15:21;98704.84;;;7.27;65.28
72903;BME280;61047;43.282;28.014;2024-02-14T05:17:46;98708.19;;;7.29;64.96
72903;BME280;61047;43.282;28.014;2024-02-14T05:20:12;98715.09;;;7.30;65.11
72903;BME280;61047;43.282;28.014;2024-02-14T05:22:38;98716.19;;;7.08;65.99
72903;BME280;61047;43.282;28.014;2024-02-14T05:25:04;98713.44;;;7.19;65.14
72903;BME280;61047;43.282;28.014;2024-02-14T05:27:33;98708.59;;;7.14;65.39
72903;BME280;61047;43.282;28.014;2024-02-14T05:29:58;98723.28;;;7.07;65.34
72903;BME280;61047;43.282;28.014;2024-02-14T05:32:24;98722.13;;;7.00;65.51
72903;BME280;61047;43.282;28.014;2024-02-14T05:34:50;98723.66;;;7.03;65.61
72903;BME280;61047;43.282;28.014;2024-02-14T05:37:16;98737.38;;;6.96;65.91
72903;BME280;61047;43.282;28.014;2024-02-14T05:39:42;98729.75;;;7.03;65.87
72903;BME280;61047;43.282;28.014;2024-02-14T05:42:07;98733.66;;;7.09;65.77
72903;BME280;61047;43.282;28.014;2024-02-14T05:44:33;98743.81;;;7.23;65.48
72903;BME280;61047;43.282;28.014;2024-02-14T05:46:59;98740.91;;;7.45;64.92
72903;BME280;61047;43.282;28.014;2024-02-14T05:49:25;98744.78;;;7.61;64.25
72903;BME280;61047;43.282;28.014;2024-02-14T05:51:51;98746.59;;;7.70;64.07
72903;BME280;61047;43.282;28.014;2024-02-14T05:54:18;98746.31;;;7.63;64.06
72903;BME280;61047;43.282;28.014;2024-02-14T05:56:45;98740.88;;;7.94;63.51
72903;BME280;61047;43.282;28.014;2024-02-14T05:59:11;98752.53;;;8.11;62.61
72903;BME280;61047;43.282;28.014;2024-02-14T06:01:36;98760.41;;;8.50;62.01
72903;BME280;61047;43.282;28.014;2024-02-14T06:04:02;98746.69;;;8.74;61.55
72903;BME280;61047;43.282;28.014;2024-02-14T06:06:28;98740.72;;;9.17;60.02
72903;BME280;61047;43.282;28.014;2024-02-14T06:08:56;98742.94;;;9.22;59.88
72903;BME280;61047;43.282;28.014;2024-02-14T06:11:23;98745.44;;;9.24;59.73
72903;BME280;61047;43.282;28.014;2024-02-14T06:13:48;98748.47;;;9.29;59.21
72903;BME280;61047;43.282;28.014;2024-02-14T06:16:14;98755.56;;;9.64;58.51
72903;BME280;61047;43.282;28.014;2024-02-14T06:18:40;98738.38;;;10.04;57.36
72903;BME280;61047;43.282;28.014;2024-02-14T06:21:06;98749.44;;;10.25;56.79
72903;BME280;61047;43.282;28.014;2024-02-14T06:23:31;98762.50;;;10.45;56.67
72903;BME280;61047;43.282;28.014;2024-02-14T06:26:00;98765.16;;;10.79;55.75
72903;BME280;61047;43.282;28.014;2024-02-14T06:28:27;98772.06;;;11.06;54.86
72903;BME280;61047;43.282;28.014;2024-02-14T06:30:56;98768.53;;;11.32;53.79
72903;BME280;61047;43.282;28.014;2024-02-14T06:33:21;98762.56;;;11.54;53.27
72903;BME280;61047;43.282;28.014;2024-02-14T06:35:48;98766.47;;;12.01;52.28
72903;BME280;61047;43.282;28.014;2024-02-14T06:38:14;98766.44;;;12.34;51.40
72903;BME280;61047;43.282;28.014;2024-02-14T06:40:43;98764.03;;;12.72;50.43
72903;BME280;61047;43.282;28.014;2024-02-14T06:43:09;98769.41;;;13.03;49.26
72903;BME280;61047;43.282;28.014;2024-02-14T06:45:35;98775.66;;;13.18;48.59
72903;BME280;61047;43.282;28.014;2024-02-14T06:48:01;98781.13;;;13.56;48.76
72903;BME280;61047;43.282;28.014;2024-02-14T06:50:30;98779.09;;;14.27;47.49
72903;BME280;61047;43.282;28.014;2024-02-14T06:52:56;98791.22;;;14.53;46.64
72903;BME280;61047;43.282;28.014;2024-02-14T06:55:25;98778.09;;;14.81;45.60
72903;BME280;61047;43.282;28.014;2024-02-14T06:57:54;98781.59;;;15.47;43.69
72903;BME280;61047;43.282;28.014;2024-02-14T07:00:19;98781.75;;;15.46;43.78
72903;BME280;61047;43.282;28.014;2024-02-14T07:02:45;98784.75;;;15.21;44.23
72903;BME280;61047;43.282;28.014;2024-02-14T07:05:13;98788.03;;;15.02;44.00
72903;BME280;61047;43.282;28.014;2024-02-14T07:07:40;98794.63;;;14.61;45.18
72903;BME280;61047;43.282;28.014;2024-02-14T07:10:06;98794.91;;;13.60;47.10
72903;BME280;61047;43.282;28.014;2024-02-14T07:12:35;98797.03;;;14.10;46.13
72903;BME280;61047;43.282;28.014;2024-02-14T07:15:04;98803.03;;;13.35;48.05
72903;BME280;61047;43.282;28.014;2024-02-14T07:17:32;98813.41;;;13.05;48.34
72903;BME280;61047;43.282;28.014;2024-02-14T07:20:03;98823.75;;;13.00;48.61
72903;BME280;61047;43.282;28.014;2024-02-14T07:22:29;98825.69;;;12.51;49.94
72903;BME280;61047;43.282;28.014;2024-02-14T07:24:56;98833.47;;;12.60;49.83
72903;BME280;61047;43.282;28.014;2024-02-14T07:27:21;98830.00;;;12.60;49.81
72903;BME280;61047;43.282;28.014;2024-02-14T07:29:49;98842.78;;;12.56;49.87
72903;BME280;61047;43.282;28.014;2024-02-14T07:32:15;98843.13;;;12.53;49.90
72903;BME280;61047;43.282;28.014;2024-02-14T07:34:42;98839.94;;;12.66;49.80
72903;BME280;61047;43.282;28.014;2024-02-14T07:37:11;98842.28;;;12.53;50.06
72903;BME280;61047;43.282;28.014;2024-02-14T07:39:37;98852.25;;;12.18;50.58
72903;BME280;61047;43.282;28.014;2024-02-14T07:42:03;98848.44;;;12.37;50.31
72903;BME280;61047;43.282;28.014;2024-02-14T07:44:29;98848.25;;;12.30;50.53
72903;BME280;61047;43.282;28.014;2024-02-14T07:46:55;98845.78;;;12.45;50.14
72903;BME280;61047;43.282;28.014;2024-02-14T07:49:21;98855.22;;;12.80;49.66
72903;BME280;61047;43.282;28.014;2024-02-14T07:51:46;98845.53;;;12.96;49.18
72903;BME280;61047;43.282;28.014;2024-02-14T07:54:13;98858.47;;;13.07;48.65
72903;BME280;61047;43.282;28.014;2024-02-14T07:56:39;98860.59;;;13.20;49.04
72903;BME280;61047;43.282;28.014;2024-02-14T07:59:07;98863.06;;;13.21;48.35
72903;BME280;61047;43.282;28.014;2024-02-14T08:01:33;98859.19;;;13.48;48.67
72903;BME280;61047;43.282;28.014;2024-02-14T08:04:01;98868.69;;;13.74;47.28
72903;BME280;61047;43.282;28.014;2024-02-14T08:06:27;98866.59;;;13.92;47.43
72903;BME280;61047;43.282;28.014;2024-02-14T08:08:53;98851.25;;;14.17;47.26
72903;BME280;61047;43.282;28.014;2024-02-14T08:11:22;98859.97;;;14.57;46.76
72903;BME280;61047;43.282;28.014;2024-02-14T08:13:48;98861.66;;;14.73;45.74
72903;BME280;61047;43.282;28.014;2024-02-14T08:16:14;98855.94;;;14.91;45.43
72903;BME280;61047;43.282;28.014;2024-02-14T08:18:42;98855.06;;;14.84;45.58
72903;BME280;61047;43.282;28.014;2024-02-14T08:21:09;98863.78;;;14.93;45.25
72903;BME280;61047;43.282;28.014;2024-02-14T08:23:36;98863.69;;;15.01;45.10
72903;BME280;61047;43.282;28.014;2024-02-14T08:26:04;98867.94;;;15.10;44.84
72903;BME280;61047;43.282;28.014;2024-02-14T08:28:38;98871.81;;;15.07;45.44
72903;BME280;61047;43.282;28.014;2024-02-14T08:31:10;98873.09;;;15.26;43.75
72903;BME280;61047;43.282;28.014;2024-02-14T08:33:37;98865.53;;;15.45;44.03
72903;BME280;61047;43.282;28.014;2024-02-14T08:36:03;98856.22;;;15.56;43.44
72903;BME280;61047;43.282;28.014;2024-02-14T08:38:29;98856.94;;;16.01;43.02
72903;BME280;61047;43.282;28.014;2024-02-14T08:40:55;98870.34;;;16.72;42.35
72903;BME280;61047;43.282;28.014;2024-02-14T08:43:21;98867.09;;;17.87;40.12
72903;BME280;61047;43.282;28.014;2024-02-14T08:45:49;98863.06;;;18.71;38.37
72903;BME280;61047;43.282;28.014;2024-02-14T08:48:17;98859.22;;;19.52;36.76
72903;BME280;61047;43.282;28.014;2024-02-14T08:50:43;98858.38;;;20.35;35.83
72903;BME280;61047;43.282;28.014;2024-02-14T08:53:08;98856.19;;;21.37;34.46
72903;BME280;61047;43.282;28.014;2024-02-14T08:55:35;98854.53;;;21.92;34.06
72903;BME280;61047;43.282;28.014;2024-02-14T08:58:03;98857.50;;;22.32;32.62
72903;BME280;61047;43.282;28.014;2024-02-14T09:00:29;98852.59;;;22.41;32.38
72903;BME280;61047;43.282;28.014;2024-02-14T09:02:56;98853.97;;;22.97;32.52
72903;BME280;61047;43.282;28.014;2024-02-14T09:05:21;98845.00;;;22.73;32.02
72903;BME280;61047;43.282;28.014;2024-02-14T09:07:48;98849.97;;;23.00;31.63
72903;BME280;61047;43.282;28.014;2024-02-14T09:10:13;98839.16;;;23.75;30.81
72903;BME280;61047;43.282;28.014;2024-02-14T09:12:39;98846.06;;;23.83;30.79
72903;BME280;61047;43.282;28.014;2024-02-14T09:15:06;98851.44;;;24.57;29.03
72903;BME280;61047;43.282;28.014;2024-02-14T09:17:32;98836.75;;;24.70;28.63
72903;BME280;61047;43.282;28.014;2024-02-14T09:19:58;98833.72;;;24.66;28.66
72903;BME280;61047;43.282;28.014;2024-02-14T09:22:23;98840.19;;;23.74;29.26
72903;BME280;61047;43.282;28.014;2024-02-14T09:24:49;98846.41;;;23.34;29.52
72903;BME280;61047;43.282;28.014;2024-02-14T09:27:15;98847.13;;;22.94;29.82
72903;BME280;61047;43.282;28.014;2024-02-14T09:29:41;98837.34;;;22.46;30.70
72903;BME280;61047;43.282;28.014;2024-02-14T09:32:07;98835.53;;;22.28;31.74
72903;BME280;61047;43.282;28.014;2024-02-14T09:34:33;98844.41;;;22.17;31.58
72903;BME280;61047;43.282;28.014;2024-02-14T09:36:59;98837.69;;;22.08;31.88
72903;BME280;61047;43.282;28.014;2024-02-14T09:39:25;98844.78;;;22.21;31.57
72903;BME280;61047;43.282;28.014;2024-02-14T09:41:58;98849.75;;;22.24;31.34
72903;BME280;61047;43.282;28.014;2024-02-14T09:44:30;98836.31;;;22.17;32.09
72903;BME280;61047;43.282;28.014;2024-02-14T09:46:57;98828.44;;;22.04;30.83
72903;BME280;61047;43.282;28.014;2024-02-14T09:49:23;98824.94;;;22.15;30.93
72903;BME280;61047;43.282;28.014;2024-02-14T09:51:50;98814.53;;;21.89;31.18
72903;BME280;61047;43.282;28.014;2024-02-14T09:54:17;98831.00;;;22.29;31.31
72903;BME280;61047;43.282;28.014;2024-02-14T09:56:47;98840.28;;;22.15;30.78
72903;BME280;61047;43.282;28.014;2024-02-14T09:59:16;98834.00;;;21.91;31.97
72903;BME280;61047;43.282;28.014;2024-02-14T10:01:41;98838.81;;;21.89;31.30
72903;BME280;61047;43.282;28.014;2024-02-14T10:04:08;98852.72;;;21.55;30.84
72903;BME280;61047;43.282;28.014;2024-02-14T10:06:36;98832.09;;;21.24;31.66
72903;BME280;61047;43.282;28.014;2024-02-14T10:09:02;98847.69;;;21.22;32.18
72903;BME280;61047;43.282;28.014;2024-02-14T10:11:28;98841.09;;;21.18;32.35
72903;BME280;61047;43.282;28.014;2024-02-14T10:13:54;98832.75;;;20.83;32.21
72903;BME280;61047;43.282;28.014;2024-02-14T10:16:25;98829.91;;;20.77;32.73
72903;BME280;61047;43.282;28.014;2024-02-14T10:18:51;98843.88;;;20.68;33.06
72903;BME280;61047;43.282;28.014;2024-02-14T10:21:17;98825.97;;;20.48;33.22
72903;BME280;61047;43.282;28.014;2024-02-14T10:23:44;98824.56;;;20.46;33.10
72903;BME280;61047;43.282;28.014;2024-02-14T10:26:13;98825.75;;;20.00;33.24
72903;BME280;61047;43.282;28.014;2024-02-14T10:28:42;98818.91;;;19.59;34.33
72903;BME280;61047;43.282;28.014;2024-02-14T10:31:07;98838.16;;;19.49;35.02
72903;BME280;61047;43.282;28.014;2024-02-14T10:33:35;98845.88;;;19.26;35.24
72903;BME280;61047;43.282;28.014;2024-02-14T10:36:01;98840.31;;;19.20;34.64
72903;BME280;61047;43.282;28.014;2024-02-14T10:38:31;98834.13;;;19.13;35.43
72903;BME280;61047;43.282;28.014;2024-02-14T10:40:59;98863.53;;;18.75;35.68
72903;BME280;61047;43.282;28.014;2024-02-14T10:43:25;98845.97;;;18.72;37.04
72903;BME280;61047;43.282;28.014;2024-02-14T10:45:52;98852.97;;;18.47;36.41
72903;BME280;61047;43.282;28.014;2024-02-14T10:48:19;98863.41;;;17.88;36.64
72903;BME280;61047;43.282;28.014;2024-02-14T10:50:50;98852.09;;;18.00;37.21
72903;BME280;61047;43.282;28.014;2024-02-14T10:53:18;98862.97;;;17.85;37.23
72903;BME280;61047;43.282;28.014;2024-02-14T10:55:46;98870.72;;;17.66;37.67
72903;BME280;61047;43.282;28.014;2024-02-14T10:58:13;98864.50;;;17.59;37.93
72903;BME280;61047;43.282;28.014;2024-02-14T11:00:40;98865.75;;;17.63;37.68
72903;BME280;61047;43.282;28.014;2024-02-14T11:03:06;98865.91;;;17.48;37.74
72903;BME280;61047;43.282;28.014;2024-02-14T11:05:42;98870.72;;;17.25;38.63
72903;BME280;61047;43.282;28.014;2024-02-14T11:08:12;98878.75;;;17.25;38.39
72903;BME280;61047;43.282;28.014;2024-02-14T11:10:39;98884.59;;;17.07;39.20
72903;BME280;61047;43.282;28.014;2024-02-14T11:13:04;98883.00;;;17.13;38.31
72903;BME280;61047;43.282;28.014;2024-02-14T11:15:35;98888.44;;;17.26;38.78
72903;BME280;61047;43.282;28.014;2024-02-14T11:18:04;98881.34;;;17.12;39.30
72903;BME280;61047;43.282;28.014;2024-02-14T11:20:31;98879.88;;;17.02;39.33
72903;BME280;61047;43.282;28.014;2024-02-14T11:22:58;98879.88;;;17.02;38.86
72903;BME280;61047;43.282;28.014;2024-02-14T11:25:28;98881.13;;;16.78;39.65
72903;BME280;61047;43.282;28.014;2024-02-14T11:27:55;98887.19;;;16.94;39.04
72903;BME280;61047;43.282;28.014;2024-02-14T11:30:31;98871.53;;;16.91;39.44
72903;BME280;61047;43.282;28.014;2024-02-14T11:35:43;98884.63;;;16.79;38.77
72903;BME280;61047;43.282;28.014;2024-02-14T11:38:10;98877.88;;;16.83;39.09
72903;BME280;61047;43.282;28.014;2024-02-14T11:40:36;98875.19;;;16.83;38.81
72903;BME280;61047;43.282;28.014;2024-02-14T11:43:03;98861.66;;;16.91;38.73
72903;BME280;61047;43.282;28.014;2024-02-14T11:45:30;98874.41;;;16.89;38.94
72903;BME280;61047;43.282;28.014;2024-02-14T11:47:55;98865.53;;;16.82;38.90
72903;BME280;61047;43.282;28.014;2024-02-14T11:50:21;98854.91;;;16.95;38.14
72903;BME280;61047;43.282;28.014;2024-02-14T11:52:47;98861.69;;;16.70;38.75
72903;BME280;61047;43.282;28.014;2024-02-14T11:55:13;98854.88;;;16.67;38.77
72903;BME280;61047;43.282;28.014;2024-02-14T11:57:43;98855.94;;;16.73;39.04
72903;BME280;61047;43.282;28.014;2024-02-14T12:00:08;98866.22;;;16.69;38.92
72903;BME280;61047;43.282;28.014;2024-02-14T12:02:35;98858.19;;;16.69;39.00
72903;BME280;61047;43.282;28.014;2024-02-14T12:05:01;98861.00;;;16.61;39.10
72903;BME280;61047;43.282;28.014;2024-02-14T12:07:30;98873.84;;;16.72;39.44
72903;BME280;61047;43.282;28.014;2024-02-14T12:09:56;98883.50;;;16.45;39.45
72903;BME280;61047;43.282;28.014;2024-02-14T12:12:22;98875.13;;;16.55;39.48
72903;BME280;61047;43.282;28.014;2024-02-14T12:14:51;98870.38;;;16.50;40.05
72903;BME280;61047;43.282;28.014;2024-02-14T12:17:17;98870.13;;;16.45;39.16
72903;BME280;61047;43.282;28.014;2024-02-14T12:19:47;98878.13;;;16.02;39.87
72903;BME280;61047;43.282;28.014;2024-02-14T12:22:15;98882.56;;;15.95;40.02
