sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2024-02-14T00:00:21;53.20;46.98;75.87;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:00:52;55.50;47.61;79.50;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:01:24;53.86;46.69;79.65;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:01:55;51.88;48.47;65.12;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:02:27;52.88;46.48;72.22;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:02:58;51.24;46.15;64.96;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:03:30;52.89;45.38;78.27;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:04:03;50.22;44.71;61.22;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:04:34;51.06;45.02;76.63;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:05:06;53.38;44.36;77.55;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:05:37;51.22;47.53;73.96;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:06:11;53.09;46.73;78.19;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:06:44;54.31;47.84;80.25;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:07:16;52.83;46.35;78.02;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:07:47;50.93;45.17;63.93;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:08:19;51.81;45.14;78.36;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:08:51;55.50;46.21;82.91;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:09:23;57.77;50.04;78.89;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:09:54;60.44;49.99;85.27;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:10:27;61.35;52.13;86.10;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:10:58;62.39;53.16;81.78;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:11:29;61.75;53.11;84.69;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:12:03;59.35;51.82;79.67;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:12:35;60.83;51.01;83.81;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:13:06;58.92;51.46;81.58;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:13:39;61.91;51.58;84.59;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:14:11;59.30;52.85;76.29;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:14:43;58.75;49.99;81.55;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:15:14;60.08;50.07;83.14;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:15:45;57.46;49.74;81.37;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:16:17;58.08;49.98;81.02;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:16:49;58.32;48.41;79.91;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:17:20;56.89;47.61;82.25;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:17:52;55.31;46.60;79.56;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:18:24;54.15;46.95;79.59;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:18:57;57.37;48.04;82.13;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:19:29;54.56;48.33;79.19;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:20:00;53.41;48.30;64.69;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:20:31;55.14;48.92;75.53;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:21:04;52.07;47.21;68.73;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:21:35;57.97;47.50;80.78;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:22:07;56.07;48.98;79.50;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:22:38;57.68;50.92;79.42;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:23:11;60.33;49.17;85.51;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:23:42;61.13;50.88;84.74;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:24:14;59.37;52.04;81.24;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:24:47;59.37;52.22;81.64;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:25:19;59.28;52.74;79.09;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:25:50;60.37;49.91;85.20;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:26:21;59.62;49.97;80.68;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:26:53;56.32;49.92;80.42;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:27:26;56.99;50.00;78.84;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:27:58;55.52;49.31;77.22;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:28:31;58.68;49.50;82.62;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:29:02;57.30;48.83;79.88;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:29:34;53.56;47.92;71.42;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:30:07;52.57;47.99;69.85;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:30:38;55.60;49.13;75.28;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:31:10;54.32;48.33;74.69;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:31:41;53.21;47.82;76.57;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:32:15;54.36;48.59;78.52;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:32:46;55.13;46.79;79.50;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:33:18;52.43;47.92;74.13;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:33:51;57.35;48.07;83.16;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:34:23;53.85;47.02;78.37;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:34:55;55.70;46.90;80.26;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:35:27;56.35;49.84;75.50;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:35:58;58.24;47.09;84.35;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:36:29;56.20;46.86;80.36;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:37:00;52.74;47.38;66.60;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:37:33;52.32;47.24;70.66;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:38:05;55.18;49.41;77.00;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:38:36;55.18;50.25;76.61;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:39:07;51.30;46.22;64.73;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:39:40;56.64;46.21;84.18;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:40:12;55.85;48.09;82.31;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:40:43;53.20;47.37;75.30;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:41:15;56.50;47.20;81.95;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:41:46;58.11;49.24;82.92;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:42:18;54.13;46.43;80.58;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:42:50;56.66;47.40;80.48;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:43:21;56.05;49.25;77.89;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:43:52;55.03;46.64;80.13;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:44:24;50.54;45.09;64.25;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:44:56;56.50;46.94;83.72;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:45:27;52.13;46.34;72.11;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:45:58;54.78;47.43;73.14;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:46:30;54.47;47.48;77.75;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:47:02;55.50;48.79;73.53;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:47:33;55.60;48.44;81.17;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:48:05;53.39;47.74;70.60;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:48:37;55.93;47.89;80.07;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:49:10;54.72;47.50;77.74;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:49:43;54.41;45.49;79.93;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:50:14;53.10;47.33;74.56;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:50:46;54.93;47.66;77.48;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:51:18;55.96;47.14;79.65;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:51:49;54.63;45.58;78.87;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:52:20;53.91;46.75;78.00;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:52:52;51.16;46.19;65.48;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:53:24;53.15;45.65;75.02;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:53:56;52.98;47.07;73.96;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:54:27;57.55;46.93;82.45;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:54:58;60.09;48.23;85.66;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:55:34;55.38;49.20;75.86;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:56:05;55.20;47.50;74.75;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:56:37;54.06;47.46;71.65;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:57:09;56.22;48.13;77.19;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:57:40;53.61;46.34;75.76;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:58:11;53.92;46.92;71.78;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:58:42;57.26;47.77;81.61;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:59:15;55.31;48.82;78.13;;
69670;Laerm;66535;52.370;4.832;2024-02-14T00:59:47;55.83;49.24;77.97;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:00:19;53.59;48.23;69.25;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:00:50;56.59;48.23;79.28;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:01:22;55.89;48.81;77.01;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:01:53;56.76;48.93;80.48;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:02:25;56.04;48.92;75.25;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:02:57;53.34;47.72;70.28;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:03:29;55.32;48.49;74.02;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:04:00;57.71;48.89;79.67;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:04:31;57.08;49.61;78.47;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:05:05;55.85;50.48;77.02;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:05:37;55.42;49.33;67.87;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:06:08;55.07;49.72;73.84;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:06:39;55.15;49.91;70.10;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:07:10;55.67;49.65;76.77;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:07:43;57.40;49.03;79.65;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:08:14;56.68;49.93;79.65;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:08:45;56.54;47.86;81.83;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:09:17;56.92;47.78;79.63;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:09:49;57.95;47.11;82.14;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:10:20;53.58;47.17;74.71;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:10:52;55.81;48.08;77.02;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:11:23;54.97;48.47;76.65;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:11:55;56.62;49.66;75.70;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:12:26;59.41;51.04;81.36;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:13:00;57.88;51.62;75.12;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:13:31;58.41;51.64;78.57;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:14:04;55.52;49.97;69.75;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:14:35;58.04;49.79;81.72;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:15:07;56.82;49.46;77.01;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:15:38;55.51;49.14;74.40;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:16:10;57.47;48.37;80.43;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:16:42;56.06;48.01;77.10;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:17:13;57.37;50.28;77.85;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:17:45;59.08;50.99;83.73;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:18:18;57.84;50.32;80.31;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:18:49;59.01;51.32;80.14;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:19:20;59.83;53.08;78.37;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:19:51;60.47;53.49;81.41;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:20:25;60.88;53.29;82.24;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:20:57;58.71;50.62;78.06;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:21:29;57.93;50.94;78.10;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:22:00;60.17;52.24;79.72;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:22:34;58.83;51.11;76.26;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:23:05;57.80;51.74;74.57;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:23:37;55.34;48.63;79.33;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:24:09;55.24;47.41;80.30;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:24:40;57.89;46.63;83.18;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:25:13;52.58;46.47;77.20;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:25:44;51.82;46.43;72.15;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:26:17;53.04;45.23;78.33;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:26:48;53.32;46.52;76.33;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:27:20;50.54;45.47;73.92;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:27:53;50.50;46.28;67.94;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:28:25;51.06;45.76;65.45;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:28:56;52.26;46.05;76.07;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:29:27;51.66;45.01;72.18;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:30:00;50.67;43.69;75.12;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:30:31;49.64;44.18;69.87;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:31:03;55.82;45.86;81.29;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:31:34;55.62;48.53;78.42;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:32:06;56.95;51.17;78.19;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:32:38;58.47;48.45;83.52;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:33:09;53.77;47.71;78.64;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:33:40;57.29;48.01;84.33;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:34:13;53.48;48.36;74.27;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:34:44;56.56;48.39;80.20;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:35:15;55.07;49.11;74.37;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:35:48;56.95;48.46;82.68;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:36:20;54.28;48.27;76.67;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:36:52;53.45;48.90;69.43;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:37:23;56.70;48.26;80.23;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:37:54;58.75;46.91;86.25;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:38:26;54.40;48.36;76.87;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:38:58;55.84;48.22;77.49;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:39:29;58.65;47.83;84.33;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:40:02;54.88;48.24;78.73;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:40:33;56.56;47.79;81.04;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:41:05;55.66;46.24;80.83;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:41:36;55.27;47.33;80.80;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:42:08;55.62;46.42;82.00;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:42:40;58.81;46.33;84.84;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:43:11;55.43;44.95;82.94;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:43:42;53.86;45.21;77.61;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:44:15;52.84;45.25;76.72;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:44:46;49.73;44.37;68.53;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:45:17;48.34;43.69;62.07;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:45:49;51.38;44.91;74.12;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:46:20;51.07;45.27;67.81;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:46:52;54.20;46.55;79.80;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:47:23;57.37;47.85;84.99;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:47:55;53.29;46.80;76.95;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:48:27;54.36;46.19;79.08;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:48:59;57.42;46.20;85.83;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:49:30;54.24;45.99;76.86;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:50:02;54.64;45.43;77.71;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:50:35;56.29;44.00;83.36;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:51:11;55.86;45.04;82.52;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:51:43;53.80;46.05;76.04;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:52:15;52.61;46.34;74.60;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:52:47;50.93;46.52;63.97;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:53:19;55.01;46.11;79.47;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:53:50;52.53;46.84;65.05;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:54:22;53.99;46.13;80.82;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:54:55;52.86;45.48;77.56;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:55:28;52.36;47.06;73.34;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:55:59;52.44;46.37;73.54;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:56:31;54.99;47.20;79.41;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:57:02;50.68;46.63;67.79;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:57:35;50.40;44.78;71.14;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:58:06;56.20;46.78;83.63;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:58:37;50.71;45.21;71.00;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:59:10;52.35;46.07;76.13;;
69670;Laerm;66535;52.370;4.832;2024-02-14T01:59:41;51.24;45.26;70.03;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:00:13;51.33;43.74;73.84;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:00:48;52.62;44.83;74.12;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:01:21;53.45;46.84;76.79;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:01:52;53.11;46.15;66.50;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:02:23;54.58;45.35;81.79;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:02:56;55.19;44.92;83.40;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:03:28;52.18;44.59;75.50;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:04:00;49.86;43.49;71.40;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:04:32;51.42;43.23;78.69;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:05:04;50.85;44.83;67.45;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:05:36;55.53;44.93;82.40;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:06:09;51.71;46.66;74.01;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:06:40;53.29;44.29;79.13;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:07:12;54.32;43.92;82.68;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:07:43;51.75;41.49;78.05;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:08:19;48.72;42.85;68.98;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:08:50;57.62;44.15;82.78;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:09:21;55.25;45.50;80.03;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:09:53;57.95;46.48;82.80;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:10:25;53.88;45.02;78.54;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:10:58;55.42;45.01;80.05;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:11:29;54.96;45.50;77.77;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:12:01;56.79;45.90;80.70;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:12:36;57.67;46.77;82.39;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:13:10;57.06;47.91;81.40;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:13:42;53.19;46.63;73.08;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:14:13;54.85;46.31;80.05;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:14:45;51.11;44.99;65.30;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:15:16;55.41;45.07;81.32;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:15:48;53.37;45.48;75.51;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:16:20;56.44;45.52;80.26;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:16:52;52.95;46.23;70.15;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:17:25;57.27;46.76;82.01;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:17:56;53.85;47.12;67.90;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:18:28;55.10;47.76;79.90;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:18:59;54.87;46.39;78.89;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:19:31;56.69;46.22;81.01;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:20:04;58.09;45.39;85.34;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:20:38;54.13;45.59;77.49;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:21:10;53.10;46.79;72.47;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:21:43;53.18;45.91;75.80;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:22:17;59.85;46.48;87.37;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:22:50;55.56;46.82;81.21;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:23:21;53.39;45.92;68.20;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:23:53;52.61;47.05;68.35;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:24:24;54.19;46.13;75.88;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:24:56;52.26;46.41;69.12;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:25:27;55.90;46.03;81.11;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:26:00;58.41;49.36;83.65;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:26:31;56.15;46.64;80.28;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:27:03;56.12;46.90;80.82;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:27:35;51.37;44.96;62.00;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:28:08;52.46;45.59;78.10;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:28:39;48.94;44.17;65.65;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:29:10;49.71;43.89;67.74;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:29:42;51.46;44.82;71.36;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:30:14;50.45;43.42;69.82;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:30:45;51.12;43.91;71.87;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:31:17;48.60;42.32;65.94;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:31:48;51.26;44.05;69.24;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:32:20;49.65;44.22;66.88;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:32:52;51.04;46.41;59.97;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:33:23;53.08;43.24;79.71;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:33:57;49.91;43.46;72.52;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:34:28;51.65;45.99;68.88;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:34:59;59.49;49.55;86.23;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:35:32;56.84;50.67;76.19;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:36:04;55.81;45.79;82.42;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:36:37;56.42;46.80;80.24;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:37:08;55.71;49.21;78.16;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:37:40;56.96;48.29;74.74;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:38:14;58.13;45.00;81.49;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:38:46;56.12;46.20;81.11;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:39:17;52.60;46.67;68.71;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:39:48;56.17;48.12;78.33;;
69670;Laerm;66535;52.370;4.832;2024-02-14T02:40:19;55.15;46.43;78.64;;
