sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:00:39;97330.44;;;2.74;74.38
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:03:06;97322.31;;;2.68;74.69
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:05:33;97323.66;;;2.72;74.82
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:08:00;97334.56;;;2.69;75.07
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:10:28;97332.06;;;2.67;75.59
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:12:55;97321.00;;;2.72;74.59
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:15:22;97342.50;;;2.77;74.71
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:17:51;97324.16;;;2.83;74.65
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:20:18;97333.59;;;2.86;74.79
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:22:45;97341.53;;;2.94;74.33
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:25:12;97327.16;;;3.05;73.35
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:27:38;97332.97;;;3.25;73.49
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:30:06;97334.13;;;3.39;72.80
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:32:33;97336.59;;;3.40;71.94
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:35:02;97333.66;;;3.43;72.03
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:37:29;97340.56;;;3.52;71.25
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:39:55;97334.13;;;3.55;71.95
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:42:23;97329.16;;;3.52;71.90
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:44:50;97343.41;;;3.59;71.62
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:47:17;97326.84;;;3.65;72.06
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:49:43;97331.28;;;3.81;72.22
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:52:12;97341.50;;;3.92;72.33
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:54:39;97339.50;;;4.11;71.39
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:57:06;97335.16;;;4.26;71.08
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T00:59:33;97323.53;;;4.27;71.05
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:02:01;97324.84;;;4.31;71.18
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:04:27;97328.53;;;4.22;70.81
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:06:54;97329.31;;;4.31;71.14
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:09:22;97332.28;;;4.36;70.83
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:11:49;97333.03;;;4.53;70.18
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:14:16;97329.53;;;4.60;69.45
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:16:43;97341.13;;;4.59;69.98
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:19:10;97343.25;;;4.64;70.31
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:21:36;97337.00;;;4.57;70.18
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:24:04;97348.22;;;4.67;70.27
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:26:35;97337.09;;;4.72;70.81
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:29:01;97327.63;;;4.77;69.57
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:31:28;97331.34;;;4.91;69.99
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:33:55;97318.28;;;4.90;69.18
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:36:22;97324.75;;;4.87;69.36
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:38:49;97328.88;;;4.90;70.06
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:41:16;97317.22;;;4.99;69.50
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:43:44;97323.47;;;5.06;69.56
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:46:11;97324.38;;;5.13;69.89
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:48:38;97328.13;;;5.27;69.08
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:51:06;97335.69;;;4.53;72.89
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:53:35;97320.72;;;4.68;72.69
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:56:03;97323.38;;;4.68;72.25
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T01:58:31;97315.81;;;4.49;74.53
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:01:00;97304.66;;;4.61;72.44
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:03:28;97305.22;;;4.49;75.03
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:05:58;97317.16;;;4.76;72.60
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:08:25;97325.72;;;4.63;72.35
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:10:53;97315.09;;;4.32;73.50
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:13:19;97309.31;;;4.20;73.93
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:15:46;97302.63;;;4.40;74.13
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:18:15;97306.94;;;4.33;74.97
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:20:41;97317.81;;;4.47;73.93
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:23:11;97310.28;;;4.67;74.07
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:25:40;97309.75;;;4.40;74.26
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:28:07;97311.44;;;4.33;73.73
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:30:34;97311.16;;;4.19;74.88
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:33:01;97305.81;;;4.28;73.87
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:35:28;97308.38;;;4.44;72.66
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:37:55;97306.72;;;4.51;73.76
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:40:24;97301.59;;;4.50;73.15
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:42:51;97302.22;;;4.52;72.91
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:45:18;97287.81;;;4.54;73.41
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:47:44;97279.22;;;4.52;73.15
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:50:11;97284.59;;;4.67;71.62
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:52:38;97281.06;;;4.75;72.16
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:55:07;97270.59;;;4.19;74.48
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T02:57:35;97268.63;;;4.13;74.19
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:00:06;97262.25;;;3.99;75.69
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:02:34;97262.66;;;4.19;75.58
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:05:04;97266.38;;;4.33;73.87
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:07:32;97264.69;;;4.40;74.27
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:09:58;97270.13;;;4.47;73.75
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:12:25;97253.66;;;4.59;74.30
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:14:57;97263.91;;;4.62;73.06
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:17:24;97263.78;;;4.56;73.92
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:19:51;97252.13;;;4.65;73.41
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:22:18;97257.00;;;4.53;74.27
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:24:45;97238.88;;;4.42;73.13
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:27:12;97247.19;;;4.62;72.77
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:29:39;97245.69;;;4.59;72.80
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:32:07;97262.44;;;4.60;72.77
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:34:34;97265.22;;;4.67;72.32
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:37:01;97267.09;;;4.58;73.05
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:39:29;97280.91;;;4.76;71.96
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:41:56;97290.34;;;4.48;73.45
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:44:26;97290.34;;;4.08;75.06
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:46:53;97287.88;;;3.98;75.00
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:49:21;97294.03;;;3.83;75.23
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:51:48;97302.84;;;3.67;75.88
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:54:19;97301.88;;;3.68;75.62
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:56:46;97305.81;;;3.64;76.20
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T03:59:13;97309.81;;;3.68;75.60
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:01:43;97310.56;;;3.93;74.25
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:04:10;97311.19;;;4.11;73.37
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:06:38;97314.47;;;4.13;74.21
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:09:07;97316.06;;;4.31;73.33
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:11:34;97310.41;;;4.42;73.22
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:14:01;97304.16;;;4.27;73.26
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:16:28;97308.72;;;4.41;71.81
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:18:55;97291.78;;;4.19;73.52
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:21:21;97312.22;;;3.94;73.74
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:23:50;97326.16;;;3.71;74.30
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:26:19;97311.31;;;3.62;74.71
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:28:46;97311.97;;;3.48;75.65
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:31:13;97307.19;;;3.11;76.14
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:33:41;97302.06;;;3.17;76.17
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:36:08;97305.88;;;3.15;76.42
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:38:36;97308.00;;;3.11;76.60
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:41:04;97306.69;;;3.07;75.30
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:43:31;97318.75;;;3.09;75.62
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:45:58;97319.75;;;3.08;75.85
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:48:25;97326.00;;;3.07;76.22
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:50:52;97329.66;;;3.23;75.94
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:53:19;97333.28;;;3.14;76.42
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:55:46;97331.31;;;3.07;77.04
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T04:58:14;97338.91;;;3.02;77.19
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:00:41;97335.28;;;3.12;76.25
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:03:08;97341.72;;;3.17;76.76
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:05:35;97345.88;;;3.44;77.23
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:08:02;97344.53;;;3.65;76.40
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:10:28;97335.91;;;3.79;75.74
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:12:56;97347.97;;;3.98;75.37
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:15:24;97340.47;;;4.18;73.56
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:17:51;97348.88;;;4.30;73.10
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:20:18;97354.66;;;4.25;73.08
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:22:45;97348.50;;;4.33;73.74
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:25:11;97348.00;;;4.37;73.57
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:27:39;97345.25;;;4.14;73.91
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:30:06;97341.84;;;3.97;75.14
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:32:35;97334.22;;;4.03;74.68
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:35:02;97333.53;;;4.09;74.16
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:37:31;97337.34;;;4.06;75.30
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:39:57;97340.81;;;4.15;74.01
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:42:24;97325.50;;;4.41;73.75
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:44:51;97332.38;;;4.51;72.94
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:47:18;97332.84;;;4.54;72.26
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:49:46;97322.09;;;4.56;71.87
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:52:13;97326.88;;;4.60;72.88
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:54:41;97331.06;;;4.47;73.25
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:57:07;97325.56;;;4.56;73.84
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T05:59:34;97325.22;;;4.59;73.55
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:02:01;97313.09;;;4.65;73.00
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:04:28;97318.88;;;4.69;72.38
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:06:56;97313.34;;;4.78;72.45
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:09:23;97333.38;;;4.81;71.31
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:11:50;97323.28;;;4.84;70.93
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:14:17;97315.63;;;4.90;70.08
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:16:45;97317.66;;;5.02;69.88
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:19:12;97309.13;;;5.15;69.41
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:21:39;97310.53;;;5.26;68.97
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:24:07;97319.22;;;5.43;68.24
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:26:35;97320.56;;;5.39;71.01
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:29:02;97324.47;;;5.28;70.70
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:31:29;97333.59;;;5.25;71.68
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:33:55;97331.25;;;5.30;71.45
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:36:22;97329.75;;;5.51;71.04
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:38:49;97330.06;;;5.56;70.01
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:41:17;97329.25;;;5.70;70.15
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:43:45;97330.56;;;5.89;69.14
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:46:11;97336.97;;;5.80;69.27
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:48:38;97334.13;;;5.82;69.52
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:51:06;97335.13;;;5.81;68.93
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:53:33;97335.75;;;5.68;69.81
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:56:01;97343.78;;;5.60;70.51
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T06:58:29;97343.41;;;5.48;70.22
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:00:56;97335.75;;;5.45;70.43
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:03:22;97332.94;;;5.46;71.27
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:05:49;97341.78;;;5.39;69.45
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:08:17;97340.44;;;5.43;70.68
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:10:43;97344.16;;;5.57;70.31
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:13:10;97355.00;;;5.47;69.81
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:15:38;97352.94;;;5.57;70.08
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:18:05;97349.66;;;5.70;70.01
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:20:35;97344.44;;;5.77;68.24
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:23:02;97354.38;;;5.83;69.06
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:25:29;97349.00;;;6.06;68.37
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:27:56;97361.31;;;6.22;67.42
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:30:23;97363.03;;;6.59;67.24
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:32:51;97366.59;;;6.81;66.37
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:35:18;97371.31;;;7.00;64.33
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:37:45;97369.38;;;7.31;63.34
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:40:13;97367.75;;;7.51;63.35
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:42:39;97375.88;;;7.64;63.39
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:45:06;97372.28;;;7.79;63.54
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:47:33;97373.47;;;8.26;61.08
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:50:01;97364.84;;;8.52;59.76
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:52:28;97371.78;;;8.88;60.25
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:54:56;97378.16;;;8.93;59.43
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:57:24;97382.50;;;8.94;59.66
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T07:59:51;97389.41;;;8.82;60.90
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:02:18;97377.38;;;9.06;58.80
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:04:45;97389.44;;;9.50;58.30
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:07:14;97394.00;;;9.96;55.85
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:09:41;97392.97;;;10.44;55.81
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:12:08;97400.41;;;10.28;55.61
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:14:35;97394.84;;;10.43;56.29
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:17:02;97397.63;;;10.82;54.84
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:19:29;97394.03;;;11.46;53.12
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:21:56;97390.06;;;11.55;51.49
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:24:26;97382.47;;;11.52;53.98
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:26:53;97382.91;;;11.81;52.51
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:29:20;97377.13;;;11.77;50.99
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:31:47;97398.56;;;11.84;53.37
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:34:14;97395.47;;;11.87;53.70
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:36:41;97396.41;;;12.24;50.42
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:39:08;97400.28;;;11.72;53.75
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:41:37;97406.63;;;11.45;54.17
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:44:04;97396.41;;;11.29;53.83
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:46:31;97407.09;;;11.36;54.84
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:49:00;97402.88;;;11.53;54.32
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:51:27;97397.75;;;11.77;54.68
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:53:54;97401.78;;;11.61;56.53
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:56:24;97404.22;;;11.31;57.56
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T08:58:52;97402.97;;;11.33;54.92
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:01:19;97400.56;;;11.18;55.58
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:03:47;97411.72;;;11.15;54.04
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:06:14;97397.50;;;11.15;55.21
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:08:40;97422.38;;;11.22;55.62
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:11:07;97420.59;;;11.09;55.71
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:13:34;97422.19;;;11.17;55.74
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:16:02;97423.44;;;11.21;57.36
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:18:31;97417.19;;;11.34;54.87
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:20:58;97419.00;;;11.40;55.14
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:23:24;97423.69;;;11.51;54.08
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:25:51;97425.91;;;11.61;55.35
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:28:20;97426.66;;;11.75;55.38
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:30:47;97432.81;;;11.75;54.99
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:33:15;97422.13;;;12.07;54.50
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:35:42;97419.00;;;12.35;56.28
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:38:09;97415.41;;;12.48;53.83
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:40:36;97414.38;;;12.67;54.08
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:43:05;97420.56;;;12.68;53.67
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:45:37;97418.69;;;12.87;53.16
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:48:07;97421.56;;;13.29;51.75
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:50:38;97414.78;;;13.98;50.07
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:53:07;97415.66;;;14.10;49.43
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:55:34;97420.88;;;14.59;50.92
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T09:58:01;97419.47;;;14.68;49.07
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:00:31;97414.69;;;15.23;49.47
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:02:58;97410.94;;;15.24;48.36
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:05:25;97404.41;;;15.08;47.88
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:07:56;97399.41;;;15.69;46.58
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:10:23;97404.25;;;16.12;46.08
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:12:50;97403.66;;;15.93;46.34
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:15:16;97397.59;;;16.03;43.83
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:17:43;97394.25;;;16.29;45.42
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:20:10;97396.78;;;16.53;45.16
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:22:38;97399.03;;;16.61;44.57
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:25:07;97394.84;;;16.87;44.38
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:27:36;97392.25;;;18.18;43.66
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:30:05;97394.47;;;18.26;42.15
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:32:34;97373.25;;;18.92;40.07
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:35:04;97382.00;;;19.05;39.44
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:37:34;97381.53;;;19.23;39.69
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:40:01;97381.25;;;18.72;39.54
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:42:30;97381.13;;;18.94;40.92
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:44:57;97370.34;;;18.62;41.61
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:47:28;97368.59;;;18.78;41.64
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:49:57;97380.72;;;18.00;43.81
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:52:26;97382.25;;;17.91;43.71
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:54:56;97374.75;;;17.71;44.68
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:57:24;97377.81;;;17.53;45.76
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T10:59:53;97377.06;;;16.74;46.85
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T11:02:22;97374.94;;;16.77;47.04
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T11:04:49;97361.19;;;15.72;49.35
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T11:07:19;97369.19;;;15.55;50.51
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T11:09:48;97363.66;;;15.61;50.78
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T11:12:15;97368.69;;;15.70;50.59
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T11:14:42;97375.56;;;15.49;50.92
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T11:17:12;97385.19;;;15.16;52.58
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T11:19:39;97363.66;;;15.61;51.34
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T11:22:13;97375.31;;;15.79;51.16
85084;BME280;75426;48.49767745;9.10360158;2024-02-14T11:24:40;97368.88;;;15.80;50.39
