sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T00:05:14;32;31;56;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T00:08:14;32;31;56;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T00:15:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T00:18:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T00:25:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T00:28:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T00:35:14;32;31;61;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T00:38:14;32;31;61;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T00:55:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T00:58:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T01:05:14;32;31;84;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T01:08:14;32;31;84;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T01:15:14;32;31;60;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T01:18:14;32;31;60;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T01:25:14;32;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T01:28:14;32;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T01:35:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T01:38:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T01:45:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T01:48:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T02:05:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T02:08:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T02:15:14;32;31;49;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T02:18:14;32;31;49;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T02:25:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T02:28:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T02:45:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T02:48:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T02:55:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T02:58:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:05:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:08:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:15:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:18:14;31;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:25:15;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:28:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:35:14;32;31;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:38:23;32;31;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:45:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:48:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:55:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T03:58:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:05:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:08:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:15:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:18:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:25:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:28:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:35:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:38:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:45:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:48:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:55:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T04:58:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:05:14;32;31;51;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:08:14;32;31;51;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:15:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:18:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:25:14;32;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:28:14;32;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:35:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:38:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:45:14;32;31;50;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:48:14;32;31;50;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:55:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T05:58:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:05:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:08:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:15:14;32;31;50;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:18:14;32;31;50;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:25:14;32;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:28:14;32;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:35:14;32;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:38:14;32;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:45:14;32;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:48:14;32;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:55:14;33;31;67;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T06:58:14;33;31;67;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T07:05:14;32;31;67;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T07:08:14;32;31;67;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T07:15:14;33;31;59;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T07:18:14;33;31;59;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T07:25:14;33;31;50;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T07:28:14;33;31;50;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T07:35:14;33;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T07:38:14;33;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T07:45:14;33;31;51;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T07:48:14;33;31;51;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:05:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:08:14;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:15:14;33;31;57;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:18:14;33;31;57;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:25:14;34;31;64;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:28:14;34;31;64;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:35:14;34;31;77;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:38:14;34;31;77;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:45:14;34;31;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:48:14;34;31;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:55:14;34;31;60;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T08:58:14;34;31;60;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:05:14;34;31;71;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:08:14;34;31;71;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:15:14;34;31;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:18:14;34;31;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:25:14;33;31;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:28:15;33;31;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:35:14;33;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:38:14;33;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:45:14;34;31;54;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:48:13;34;31;54;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:55:14;33;32;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T09:58:14;33;32;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T10:05:14;34;32;65;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T10:08:14;34;32;65;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T10:15:14;33;32;57;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T10:18:14;33;32;57;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T10:25:13;33;32;59;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T10:28:14;33;32;59;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T10:45:14;33;32;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T10:48:14;33;32;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T10:55:14;34;32;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T10:58:14;34;32;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:05:14;35;32;82;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:08:14;35;32;82;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:18:13;34;32;72;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:25:14;35;32;76;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:28:14;35;32;76;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:35:13;34;32;72;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:38:13;34;32;72;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:45:13;34;32;70;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:48:13;34;32;70;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:55:15;33;32;54;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T11:58:14;33;32;54;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:05:13;35;32;75;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:08:13;35;32;75;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:15:13;34;32;66;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:18:14;34;32;66;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:25:13;33;32;54;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:28:15;33;32;54;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:35:13;34;32;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:38:14;34;32;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:45:13;34;32;63;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:48:21;34;32;63;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:55:13;35;32;84;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T12:58:13;35;32;84;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:05:14;34;32;65;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:08:13;34;32;65;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:15:13;35;32;73;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:18:13;35;32;73;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:25:13;34;32;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:28:13;34;32;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:35:13;34;32;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:38:13;34;32;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:45:13;36;32;83;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:48:13;36;32;83;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:55:13;35;32;78;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T13:58:13;35;32;78;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T14:15:13;33;32;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T14:18:13;33;32;58;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T14:25:13;33;32;61;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T14:28:13;33;32;61;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T14:45:13;33;32;49;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T14:48:13;33;32;49;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T14:55:13;33;32;73;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T14:58:13;33;32;73;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T15:15:13;35;32;64;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T15:18:13;35;32;64;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T15:25:13;34;32;54;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T15:28:13;34;32;54;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T15:35:13;34;32;60;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T15:38:13;34;32;60;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T15:45:13;33;32;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T15:48:13;33;32;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T15:55:13;33;32;60;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T15:58:13;33;32;60;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:05:13;32;32;59;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:08:14;32;32;59;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:15:14;33;31;59;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:18:13;33;31;59;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:25:13;33;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:28:13;33;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:35:13;32;31;49;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:38:13;32;31;49;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:45:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:48:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:55:13;33;31;61;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T16:58:13;33;31;61;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T17:05:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T17:08:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T17:15:13;32;31;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T17:18:13;32;31;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T17:25:13;35;31;71;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T17:28:13;35;31;71;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T17:35:13;33;31;68;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T17:38:13;33;31;68;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T17:55:13;32;31;61;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T17:58:13;32;31;61;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:05:13;33;31;64;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:08:13;33;31;64;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:15:13;34;31;64;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:18:13;34;31;64;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:25:13;33;31;72;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:28:13;33;31;72;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:35:13;33;31;69;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:38:13;33;31;69;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:45:13;33;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:48:13;33;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:55:13;33;31;54;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T18:58:13;33;31;54;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:05:13;33;31;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:08:13;33;31;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:15:13;33;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:18:13;33;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:25:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:28:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:35:13;32;31;49;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:38:13;32;31;49;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:45:13;33;31;60;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:48:13;33;31;60;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:55:13;32;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T19:58:13;32;31;55;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T20:05:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T20:08:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T20:15:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T20:18:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T20:35:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T20:38:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T20:45:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T20:48:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T20:55:13;33;31;64;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T20:58:13;33;31;64;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:05:13;32;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:08:13;32;31;52;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:15:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:18:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:25:13;33;31;75;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:28:13;33;31;75;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:35:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:38:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:45:13;32;31;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:48:13;32;31;53;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:55:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T21:58:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:05:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:08:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:15:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:18:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:25:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:28:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:35:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:38:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:45:13;33;31;85;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:48:13;33;31;85;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:55:13;33;31;71;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T22:58:13;33;31;71;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:05:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:08:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:15:13;33;31;68;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:18:13;33;31;68;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:25:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:28:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:35:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:38:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:45:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:48:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:55:13;32;31;47;;
73944;Laerm;72523;39.57065019;2.65351399;2024-02-14T23:58:13;32;31;47;;
