sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:04:23;82;15;;204;149190
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:06:53;72;15;;179;148110
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:09:23;69;15;;176;152940
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:11:53;79;15;;197;149210
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:14:23;79;15;;197;149450
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:16:53;80;15;;202;150960
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:19:23;78;15;;195;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:21:53;67;15;;169;150500
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:24:23;79;15;;196;148830
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:26:53;78;15;;196;150670
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:29:23;69;15;;174;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:31:53;77;15;;195;150420
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:34:23;70;15;;175;149300
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:36:53;70;15;;176;149770
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:39:23;73;15;;186;150850
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:41:53;77;15;;194;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:44:23;76;15;;189;148700
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:46:57;75;15;;190;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:49:23;75;15;;189;149360
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:51:53;72;15;;183;150620
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:54:23;71;15;;180;150860
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:56:53;72;15;;180;149250
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T00:59:23;84;15;;212;151030
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:01:53;76;15;;192;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:04:23;70;15;;177;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:06:53;85;15;;214;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:09:23;72;15;;181;150530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:11:53;71;15;;178;149510
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:14:23;72;15;;181;150410
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:16:53;68;15;;171;148780
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:19:23;72;15;;183;151330
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:21:53;73;15;;184;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:24:23;68;15;;170;149310
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:26:53;75;15;;189;149300
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:29:23;67;15;;169;150580
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:31:53;78;15;;196;150610
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:34:23;70;15;;175;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:36:53;73;15;;185;150840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:39:23;67;15;;166;147370
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:41:53;75;15;;192;151960
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:44:23;75;15;;191;150910
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:46:53;67;15;;168;148280
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:49:23;73;15;;185;150660
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:51:53;71;15;;180;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:54:23;75;15;;189;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:56:53;66;15;;167;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T01:59:23;71;15;;173;145680
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:01:53;67;15;;175;154850
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:04:23;70;15;;176;149260
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:06:53;75;15;;190;150720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:09:23;75;15;;188;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:11:53;72;15;;182;149680
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:14:23;62;15;;157;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:16:53;63;15;;160;150230
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:19:23;65;15;;160;147620
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:21:53;67;15;;170;151930
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:24:23;79;15;;198;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:26:53;78;15;;197;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:29:23;78;15;;196;150340
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:31:53;67;15;;168;149360
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:34:23;66;15;;166;149520
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:36:53;74;15;;187;150880
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:39:23;73;15;;184;150160
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:41:53;80;15;;200;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:44:23;74;15;;187;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:46:53;56;15;;140;149690
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:49:23;74;15;;183;147630
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:51:53;69;15;;174;151230
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:54:23;71;15;;179;150820
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:56:53;71;15;;178;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T02:59:23;85;15;;212;149310
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:01:53;71;15;;180;150670
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:04:23;73;15;;184;150220
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:06:53;82;15;;206;149190
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:09:23;71;15;;177;148910
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:11:53;69;15;;176;151220
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:14:23;77;15;;194;149370
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:16:53;78;15;;198;151570
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:19:23;75;15;;189;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:21:54;78;15;;195;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:24:23;74;15;;186;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:26:53;73;15;;184;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:29:23;84;15;;209;149060
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:31:53;69;15;;174;150870
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:34:23;79;15;;199;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:36:53;66;15;;166;148710
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:39:23;65;15;;164;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:41:53;70;15;;174;147920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:44:23;62;15;;160;152460
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:46:53;81;15;;203;148890
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:49:23;69;15;;177;151910
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:51:53;76;15;;189;148350
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:54:23;69;15;;175;151220
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:56:53;67;15;;167;148630
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T03:59:23;74;15;;187;151030
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:01:53;74;15;;187;150720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:04:23;67;15;;166;147860
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:06:53;66;15;;166;150840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:09:23;80;15;;202;151050
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:11:53;64;15;;160;149460
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:14:23;75;15;;188;149530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:16:53;73;15;;184;150770
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:19:23;63;15;;160;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:21:53;72;15;;179;148330
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:24:23;72;15;;183;150880
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:26:53;78;15;;195;149030
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:29:23;70;15;;178;150950
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:31:53;82;15;;205;148230
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:34:24;77;15;;197;152650
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:36:53;63;15;;160;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:39:23;76;15;;190;148810
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:41:53;69;15;;174;151100
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:44:23;73;15;;183;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:46:53;70;15;;176;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:49:23;78;15;;196;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:51:54;68;15;;171;150130
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:54:23;73;15;;183;149520
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:56:53;82;15;;208;150650
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T04:59:23;78;15;;195;148730
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:01:53;71;15;;179;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:04:23;63;15;;159;150490
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:06:53;72;15;;179;149090
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:09:23;75;15;;192;151660
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:11:53;84;15;;210;149360
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:14:23;76;15;;191;150480
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:16:53;78;15;;196;149600
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:19:23;75;15;;187;148620
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:21:53;73;15;;185;151440
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:24:23;76;15;;192;150490
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:26:53;72;15;;181;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:29:23;68;15;;169;146970
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:31:53;72;15;;185;153420
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:34:23;71;15;;177;149500
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:36:53;81;15;;205;150400
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:39:23;73;15;;183;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:41:53;66;15;;167;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:44:23;62;15;;157;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:46:53;67;15;;169;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:49:23;78;15;;196;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:51:53;71;15;;179;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:54:23;69;15;;173;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:56:53;71;15;;178;148530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T05:59:24;68;15;;171;150810
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:01:53;72;15;;182;150610
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:04:23;75;15;;188;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:06:53;75;15;;187;148450
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:09:23;68;15;;172;150820
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:11:53;75;15;;183;145650
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:14:23;70;15;;181;154970
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:16:53;71;15;;179;149480
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:19:23;74;15;;186;149210
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:21:53;73;15;;185;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:24:23;70;15;;178;150950
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:26:53;70;15;;175;149690
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:29:23;87;15;;219;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:31:53;72;15;;180;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:34:23;80;15;;198;148280
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:36:53;78;15;;199;151490
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:39:24;71;15;;180;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:41:53;79;15;;198;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:44:24;72;15;;179;148410
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:46:53;71;15;;181;151100
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:49:23;72;15;;181;150230
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:51:53;70;15;;176;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:54:24;81;15;;203;149520
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:56:53;75;15;;189;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T06:59:23;81;15;;204;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:01:53;70;15;;174;149140
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:04:24;68;15;;172;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:06:53;65;15;;163;149230
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:09:24;73;15;;185;151960
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:11:53;78;15;;197;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:14:24;77;15;;193;149370
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:16:53;72;15;;182;150780
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:19:23;78;15;;192;147540
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:21:53;71;15;;179;150580
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:24:23;76;15;;194;151650
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:26:53;74;15;;187;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:29:23;73;15;;182;149340
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:31:53;74;15;;188;150510
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:34:23;73;15;;185;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:36:53;76;15;;189;148670
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:39:23;63;15;;159;151290
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:41:53;72;15;;181;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:44:23;68;15;;170;148730
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:46:53;72;15;;184;151310
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:49:23;82;15;;205;148430
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:51:53;76;15;;193;151490
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:54:23;83;15;;207;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:56:53;67;15;;168;149530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T07:59:23;81;15;;204;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:01:53;71;15;;181;151390
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:04:23;70;15;;176;149440
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:06:53;76;15;;191;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:09:23;71;15;;178;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:11:53;75;15;;188;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:14:23;85;15;;209;146440
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:16:53;77;15;;200;153930
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:19:23;78;15;;196;149600
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:21:53;71;15;;178;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:24:25;80;15;;201;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:26:54;67;15;;167;148950
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:29:23;74;15;;188;150820
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:31:53;66;15;;166;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:34:23;70;15;;176;149510
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:36:53;75;15;;191;150820
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:39:23;63;15;;159;149320
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:41:53;78;15;;195;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:44:23;81;15;;205;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:46:53;75;15;;189;150630
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:49:23;75;15;;189;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:51:53;77;15;;192;149180
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:54:23;72;15;;182;151220
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:56:54;72;15;;181;149530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T08:59:23;68;15;;171;149240
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:01:53;65;15;;163;150130
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:04:23;73;15;;185;150510
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:06:53;77;15;;193;150340
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:09:23;60;15;;151;149500
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:11:53;70;15;;177;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:14:23;67;15;;170;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:16:53;70;15;;175;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:19:23;68;15;;171;150580
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:21:53;80;15;;202;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:24:23;67;15;;169;149340
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:26:53;75;15;;189;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:29:23;75;15;;189;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:31:53;71;15;;179;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:34:23;68;15;;170;149310
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:36:53;69;15;;175;151070
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:39:24;76;15;;192;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:41:54;68;15;;169;148670
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:44:23;65;15;;166;151520
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:46:54;70;15;;177;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:49:23;77;15;;193;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:51:53;72;15;;181;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:54:23;76;15;;191;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:56:53;88;14;;221;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T09:59:23;78;16;;192;147530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:01:53;73;15;;183;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:04:24;76;15;;192;151450
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:06:54;76;15;;193;150910
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:09:25;75;15;;188;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:11:54;74;15;;186;149000
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:14:24;86;16;;216;150130
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:16:54;63;15;;160;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:19:24;81;15;;201;148000
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:21:56;75;15;;192;153250
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:24:25;72;15;;180;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:26:54;78;15;;196;149360
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:29:24;70;15;;176;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:31:54;60;15;;152;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:34:24;82;15;;207;150730
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:36:54;78;16;;195;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:39:24;78;15;;197;150460
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:41:54;68;15;;172;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:44:24;71;15;;178;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:46:54;74;15;;185;149030
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:49:24;77;16;;196;150920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:51:54;79;16;;197;147970
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:54:24;76;15;;193;152090
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:56:54;82;16;;205;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T10:59:24;74;15;;186;150580
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:01:54;76;16;;190;149110
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:04:24;70;15;;176;150520
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:06:54;76;15;;190;149320
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:09:31;74;16;;188;150920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:11:58;77;15;;193;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:14:24;67;16;;170;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:16:54;66;15;;163;147080
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:19:30;71;15;;181;152570
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:21:54;81;16;;203;150310
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:24:26;73;15;;181;148250
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:26:54;68;15;;174;151350
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:29:28;76;16;;191;150360
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:31:58;66;15;;167;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:34:24;67;15;;169;149700
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:36:54;83;17;;208;149150
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:39:24;75;16;;190;150970
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:41:56;75;15;;187;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:44:24;71;15;;180;150920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:46:54;74;16;;187;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:49:24;77;16;;193;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:51:54;82;16;;206;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:54:24;70;15;;175;149020
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:56:54;76;15;;192;151390
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T11:59:24;72;17;;181;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T12:01:54;82;16;;205;149160
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T12:04:24;76;16;;191;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T12:06:54;69;15;;174;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T12:09:24;72;16;;181;149850
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T12:11:54;80;16;;201;150590
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T12:14:24;71;16;;178;148880
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T12:16:59;66;15;;168;150850
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T12:19:24;77;16;;194;150390
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-14T12:21:54;75;16;;188;149720
