sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85747;SPS30;76186;47.590;19.194;2024-02-14T00:00:02;18.93;18.85;18.63;17.55;;;;139.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:01:03;17.67;17.65;17.58;16.73;;;;129.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:02:04;20.18;20.18;20.18;19.23;;;;134.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:03:05;18.50;18.50;18.50;17.62;;;;128.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:04:07;17.47;17.42;17.35;16.47;;;;112.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:05:07;18.43;18.33;18.07;16.93;;;;112.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:06:10;18.83;18.77;18.68;17.70;;;;124.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:07:12;17.52;17.52;17.52;16.72;;;;128.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:08:12;17.62;17.62;17.62;16.80;;;;121.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:09:14;16.60;16.58;16.57;15.78;;;;114.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:10:16;17.20;17.12;16.98;16.07;;;;113.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:11:16;17.97;17.78;17.47;16.28;;;;107.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:12:17;17.50;17.32;17.07;15.95;;;;97.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:13:17;18.00;17.77;17.32;16.02;;;;112.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:14:18;17.02;16.87;16.62;15.52;;;;121.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:15:22;16.28;16.22;16.10;15.23;;;;116.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:16:24;16.42;16.42;16.42;15.65;;;;102.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:17:24;17.18;17.18;17.18;16.38;;;;94.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:18:25;16.70;16.70;16.70;15.95;;;;100.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:19:26;16.55;16.55;16.55;15.78;;;;95.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:20:26;16.78;16.73;16.60;15.68;;;;97.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:21:27;18.72;18.52;18.13;16.85;;;;103.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:22:28;18.37;18.28;18.10;17.07;;;;104.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:23:28;19.12;18.93;18.58;17.32;;;;98.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:24:29;20.05;19.78;19.30;17.83;;;;96.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:25:29;18.47;18.25;17.82;16.55;;;;100.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:26:30;17.57;17.48;17.30;16.27;;;;107.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:27:31;18.92;18.68;18.20;16.78;;;;115.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:28:31;18.23;18.12;17.85;16.75;;;;115.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:29:32;18.03;18.00;17.95;17.07;;;;115.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:30:34;18.83;18.73;18.52;17.45;;;;118.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:31:34;19.78;19.73;19.63;18.57;;;;118.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:32:35;20.45;20.30;20.00;18.73;;;;118.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:33:36;20.98;20.80;20.45;19.07;;;;119.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:34:36;21.87;21.77;21.55;20.33;;;;129.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:35:37;20.58;20.52;20.45;19.35;;;;145.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:36:38;21.28;21.27;21.25;20.23;;;;158.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:37:38;22.48;22.40;22.22;20.98;;;;198.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:38:39;23.92;23.82;23.57;22.25;;;;198.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:39:40;25.58;25.25;24.58;22.67;;;;184.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:40:40;21.42;21.28;20.97;19.63;;;;166.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:41:41;19.63;19.63;19.63;18.70;;;;157.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:42:42;18.58;18.58;18.58;17.73;;;;130.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:43:42;19.12;19.03;18.82;17.68;;;;114.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:44:43;18.47;18.38;18.20;17.15;;;;110.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:45:43;19.73;19.55;19.20;17.93;;;;105.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:46:44;18.68;18.50;18.08;16.78;;;;104.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:47:45;17.85;17.67;17.28;16.07;;;;101.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:48:45;17.98;17.75;17.25;15.88;;;;97.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:49:46;18.62;18.43;17.98;16.68;;;;103.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:50:46;17.87;17.87;17.87;17.05;;;;108.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:51:47;16.73;16.73;16.73;15.97;;;;110.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:52:48;17.05;17.03;17.03;16.23;;;;111.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:53:49;17.88;17.82;17.58;16.53;;;;115.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:54:49;16.55;16.52;16.48;15.65;;;;137.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:55:50;16.08;16.08;16.07;15.35;;;;164.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:56:51;16.72;16.72;16.72;15.93;;;;169.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:57:52;17.25;17.25;17.25;16.45;;;;156.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:58:53;16.97;16.93;16.83;15.97;;;;158.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T00:59:54;17.02;16.97;16.88;16.03;;;;158.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:00:56;16.32;16.30;16.25;15.47;;;;153.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:01:57;16.82;16.67;16.42;15.32;;;;153.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:02:58;16.45;16.43;16.40;15.60;;;;154.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:03:59;16.98;16.98;16.98;16.23;;;;149.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:04:59;16.28;16.28;16.27;15.50;;;;141.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:06:00;17.03;17.03;17.03;16.23;;;;140.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:07:00;16.87;16.87;16.83;16.03;;;;141.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:08:01;16.95;16.85;16.68;15.73;;;;140.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:09:01;16.92;16.90;16.88;16.07;;;;122.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:10:03;17.73;17.73;17.72;16.87;;;;119.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:11:04;17.40;17.40;17.40;16.57;;;;125.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:12:05;16.92;16.92;16.88;16.10;;;;124.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:13:05;16.75;16.75;16.73;15.93;;;;108.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:14:06;16.35;16.35;16.33;15.57;;;;98.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:15:07;15.15;15.15;15.15;14.47;;;;100.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:16:08;15.63;15.63;15.63;14.92;;;;103.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:17:09;15.47;15.47;15.47;14.75;;;;107.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:18:10;15.60;15.60;15.60;14.88;;;;104.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:19:10;15.67;15.62;15.55;14.72;;;;95.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:20:11;15.60;15.58;15.53;14.78;;;;97.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:21:12;15.87;15.82;15.73;14.90;;;;96.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:22:13;14.97;14.97;14.97;14.25;;;;100.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:23:16;15.73;15.68;15.53;14.65;;;;101.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:24:16;15.67;15.67;15.65;14.88;;;;102.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:25:17;14.90;14.90;14.90;14.20;;;;102.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:26:18;14.85;14.85;14.85;14.15;;;;99.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:27:18;15.60;15.60;15.60;14.90;;;;96.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:28:19;15.95;15.92;15.88;15.12;;;;99.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:29:19;17.20;17.03;16.72;15.58;;;;101.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:30:20;16.58;16.45;16.20;15.13;;;;98.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:31:20;16.98;16.90;16.68;15.70;;;;98.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:32:22;17.25;17.08;16.68;15.45;;;;99.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:33:23;17.15;16.92;16.45;15.17;;;;99.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:34:23;16.15;16.05;15.88;14.93;;;;95.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:35:24;16.47;16.42;16.35;15.48;;;;95.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:36:26;16.25;16.22;16.18;15.42;;;;96.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:37:27;15.42;15.42;15.42;14.68;;;;95.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:38:29;14.77;14.77;14.77;14.07;;;;96.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:39:35;15.90;15.88;15.82;15.00;;;;97.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:40:36;15.17;15.12;15.05;14.28;;;;100.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:41:37;14.42;14.42;14.42;13.75;;;;101.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:42:38;14.97;14.97;14.97;14.28;;;;102.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:43:39;14.73;14.73;14.73;14.08;;;;102.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:44:39;14.63;14.63;14.62;13.93;;;;103.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:45:40;14.52;14.52;14.52;13.85;;;;102.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:46:41;14.95;14.95;14.95;14.27;;;;82.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:47:43;14.42;14.42;14.40;13.73;;;;76.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:48:43;13.95;13.95;13.95;13.30;;;;75.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:49:44;14.72;14.72;14.72;14.03;;;;79.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:50:45;15.17;15.15;15.15;14.40;;;;80.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:51:46;14.97;14.85;14.68;13.78;;;;83.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:52:47;14.85;14.85;14.85;14.18;;;;89.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:53:47;15.37;15.32;15.23;14.43;;;;86.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:54:48;15.23;15.17;15.03;14.17;;;;78.17;1.83;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:55:49;14.42;14.42;14.42;13.73;;;;77.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:56:50;14.18;14.18;14.18;13.55;;;;78.50;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:57:50;14.30;14.30;14.30;13.63;;;;80.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:58:51;14.45;14.45;14.45;13.78;;;;80.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T01:59:53;14.15;14.15;14.15;13.48;;;;80.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:00:56;14.05;14.05;14.05;13.42;;;;73.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:01:58;14.45;14.45;14.43;13.75;;;;64.00;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:02:59;14.08;14.02;13.87;13.08;;;;53.33;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:04:00;13.67;13.67;13.67;13.03;;;;52.17;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:05:01;14.50;14.48;14.45;13.75;;;;54.67;2.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:06:03;14.88;14.82;14.67;13.80;;;;54.83;2.17;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:07:06;14.22;14.15;13.97;13.13;;;;57.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:08:07;13.77;13.77;13.77;13.13;;;;58.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:09:09;13.90;13.90;13.90;13.25;;;;60.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:10:10;13.52;13.52;13.52;12.88;;;;62.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:11:13;13.72;13.72;13.72;13.07;;;;64.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:12:14;13.63;13.63;13.63;13.00;;;;66.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:13:14;14.18;14.18;14.18;13.50;;;;66.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:14:15;14.48;14.48;14.48;13.82;;;;67.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:15:16;14.13;14.07;13.97;13.18;;;;66.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:16:18;14.32;14.32;14.30;13.62;;;;65.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:17:19;13.23;13.22;13.17;12.52;;;;69.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:18:21;13.87;13.78;13.60;12.75;;;;98.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:19:21;15.63;15.55;15.35;14.42;;;;103.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:20:23;17.08;17.03;16.98;16.13;;;;93.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:21:23;17.43;17.40;17.32;16.47;;;;90.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:22:24;18.38;18.22;17.78;16.47;;;;93.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:23:25;17.85;17.62;17.15;15.83;;;;90.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:24:25;18.58;18.35;17.90;16.55;;;;86.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:25:26;16.78;16.58;16.22;15.02;;;;80.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:26:27;16.08;16.03;15.93;15.07;;;;81.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:27:27;15.00;15.00;15.00;14.32;;;;81.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:28:28;15.72;15.65;15.53;14.72;;;;80.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:29:28;17.17;17.07;16.88;15.92;;;;81.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:30:29;16.47;16.45;16.38;15.53;;;;82.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:31:30;15.52;15.48;15.45;14.67;;;;81.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:32:31;13.90;13.87;13.75;13.02;;;;76.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:33:31;14.63;14.57;14.38;13.52;;;;71.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:34:32;14.85;14.83;14.78;14.05;;;;67.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:35:33;14.40;14.38;14.37;13.73;;;;64.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:36:34;14.02;14.02;14.02;13.33;;;;62.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:37:36;13.95;13.95;13.95;13.32;;;;65.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:38:36;13.27;13.27;13.23;12.62;;;;66.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:39:37;14.10;14.10;14.10;13.43;;;;66.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:40:38;13.98;13.97;13.95;13.30;;;;65.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:41:38;14.45;14.32;14.10;13.23;;;;57.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:42:39;14.90;14.77;14.52;13.58;;;;48.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:43:40;14.27;14.25;14.17;13.43;;;;49.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:44:40;14.85;14.68;14.37;13.33;;;;52.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:45:42;14.92;14.80;14.53;13.58;;;;55.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:46:43;14.72;14.62;14.40;13.48;;;;56.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:47:45;14.65;14.62;14.53;13.77;;;;57.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:48:47;14.63;14.63;14.63;13.95;;;;61.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:49:48;14.28;14.28;14.27;13.57;;;;70.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:50:49;13.83;13.80;13.72;12.98;;;;73.33;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:51:50;14.65;14.47;14.08;13.00;;;;73.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:52:52;14.30;14.22;14.07;13.30;;;;70.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:53:53;13.63;13.63;13.63;13.02;;;;64.17;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:54:54;13.72;13.72;13.72;13.10;;;;60.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:55:54;12.42;12.42;12.42;11.83;;;;59.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:56:57;12.95;12.95;12.95;12.33;;;;59.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:57:58;13.00;13.00;13.00;12.40;;;;58.00;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T02:58:59;12.83;12.83;12.83;12.23;;;;52.50;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:00:02;12.85;12.83;12.83;12.23;;;;49.67;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:01:08;13.35;13.35;13.33;12.70;;;;49.83;3.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:02:12;12.42;12.42;12.42;11.83;;;;48.17;3.50;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:03:13;12.60;12.58;12.55;11.90;;;;49.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:04:13;12.08;12.08;12.08;11.53;;;;46.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:05:14;12.52;12.52;12.52;11.95;;;;45.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:06:19;12.87;12.87;12.87;12.27;;;;46.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:07:20;12.08;12.08;12.07;11.50;;;;47.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:08:23;12.97;12.90;12.72;11.95;;;;49.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:09:25;12.68;12.60;12.47;11.75;;;;51.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:10:28;11.72;11.72;11.72;11.17;;;;52.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:11:29;12.05;12.05;12.05;11.48;;;;52.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:12:30;12.17;12.17;12.17;11.62;;;;50.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:13:32;11.75;11.75;11.75;11.22;;;;46.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:14:33;11.65;11.65;11.65;11.12;;;;45.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:15:34;13.68;13.68;13.68;13.05;;;;46.67;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:16:35;25.72;25.53;25.17;23.60;;;;58.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:17:37;45.93;45.05;43.30;39.27;;;;92.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:18:38;57.53;56.00;52.87;46.83;;;;133.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:19:39;39.53;38.90;37.57;34.30;;;;120.17;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:20:40;38.12;37.43;36.05;32.78;;;;109.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:21:41;22.90;22.57;21.88;20.10;;;;97.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:22:43;20.33;20.10;19.62;18.18;;;;86.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:23:47;18.57;18.42;18.10;16.90;;;;70.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:24:47;13.23;13.23;13.23;12.62;;;;42.83;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:25:48;13.78;13.78;13.78;13.13;;;;37.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:26:49;13.12;13.10;13.07;12.42;;;;43.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:27:51;12.55;12.52;12.37;11.68;;;;42.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:28:53;12.72;12.65;12.58;11.93;;;;46.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:29:54;12.22;12.22;12.22;11.63;;;;44.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:30:58;12.97;12.97;12.97;12.38;;;;43.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:31:59;13.23;13.23;13.23;12.63;;;;45.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:33:04;12.48;12.48;12.48;11.92;;;;42.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:34:05;12.37;12.37;12.37;11.78;;;;39.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:35:06;13.65;13.65;13.65;13.00;;;;40.50;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:36:07;14.45;14.45;14.45;13.77;;;;46.33;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:37:08;13.30;13.30;13.30;12.70;;;;71.00;4.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:38:10;13.13;13.12;13.12;12.48;;;;73.83;4.33;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:39:11;12.77;12.75;12.72;12.10;;;;71.50;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:40:11;13.48;13.47;13.47;12.82;;;;70.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:41:12;15.03;15.03;15.03;14.32;;;;69.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:42:16;19.83;19.83;19.83;18.90;;;;72.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:43:16;14.45;14.45;14.45;13.80;;;;69.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:44:17;13.68;13.68;13.68;13.05;;;;62.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:45:18;12.92;12.92;12.90;12.30;;;;61.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:46:18;12.32;12.32;12.28;11.70;;;;59.17;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:47:21;13.00;12.97;12.92;12.25;;;;52.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:48:23;14.23;14.22;14.15;13.42;;;;53.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:49:23;13.75;13.72;13.68;12.97;;;;64.83;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:50:25;13.32;13.30;13.28;12.65;;;;68.33;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:51:26;13.85;13.85;13.85;13.22;;;;66.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:52:27;13.52;13.52;13.52;12.90;;;;59.67;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:53:28;13.45;13.45;13.45;12.80;;;;56.00;5.00;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:54:28;13.12;13.12;13.12;12.52;;;;54.00;5.67;
85747;SPS30;76186;47.590;19.194;2024-02-14T03:55:29;12.83;12.83;12.83;12.23;;;;51.17;6.00;
