sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:01:11;89;34;;225;151337
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:03:41;88;35;;221;150349
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:06:13;84;32;;209;149132
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:08:42;77;34;;197;151633
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:11:12;80;32;;201;150097
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:13:42;85;34;;212;149362
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:16:13;87;33;;220;150826
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:18:43;76;33;;190;148555
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:21:13;80;33;;206;152802
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:23:44;84;35;;211;149297
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:26:14;71;30;;181;150971
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:28:45;78;32;;195;149538
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:31:15;77;32;;194;149420
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:33:46;81;35;;208;152799
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:36:16;78;32;;195;149890
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:38:46;87;34;;219;150103
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:41:16;77;32;;191;148737
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:43:46;88;35;;223;151948
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:46:17;89;34;;221;147551
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:48:48;78;32;;200;153765
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:51:18;81;35;;203;149738
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:53:48;85;33;;214;150831
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:56:19;87;35;;220;150714
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T00:58:50;84;33;;210;148564
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:01:20;77;33;;197;152296
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:03:50;84;33;;210;149904
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:06:21;83;31;;210;150976
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:08:51;90;38;;226;150321
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:11:21;84;33;;213;150452
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:13:52;88;36;;221;149902
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:16:24;75;31;;186;148718
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:18:52;79;33;;200;151042
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:21:23;76;32;;192;150695
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:23:53;83;34;;210;151117
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:26:23;85;34;;213;148920
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:28:53;81;33;;204;150809
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:31:24;79;32;;200;151038
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:33:54;81;32;;204;149277
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:36:24;85;35;;216;151300
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:38:55;74;32;;187;150228
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:41:25;85;33;;211;148816
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:43:55;81;34;;206;151472
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:46:25;78;32;;196;150111
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:48:56;86;33;;215;148355
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:51:26;84;34;;215;152655
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:53:57;78;33;;197;150508
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:56:28;65;29;;162;149275
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T01:58:58;81;34;;206;151086
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:01:28;71;31;;179;150248
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:03:58;81;33;;205;151008
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:06:29;77;31;;193;150122
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:08:59;82;34;;206;149862
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:11:29;76;30;;192;151209
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:14:00;84;36;;210;148523
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:16:30;89;36;;226;150837
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:19:00;77;31;;195;151320
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:21:30;79;34;;199;150261
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:24:01;79;32;;198;148880
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:26:31;79;33;;201;151040
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:29:01;89;35;;222;148430
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:31:31;82;31;;210;152160
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:34:02;93;38;;234;150276
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:36:32;80;32;;201;150215
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:39:02;91;36;;229;150144
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:41:33;85;34;;214;150059
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:44:03;91;36;;230;150687
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:46:33;75;31;;189;149891
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:49:03;79;32;;201;151042
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:51:34;92;36;;229;148866
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:54:04;76;31;;192;151515
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:56:34;78;33;;197;150041
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T02:59:04;90;36;;228;150650
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:01:35;80;32;;202;150330
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:04:05;85;34;;215;150601
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:06:37;87;36;;219;150144
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:09:08;76;31;;191;150088
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:11:38;72;31;;183;150864
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:14:08;78;33;;195;149939
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:16:38;79;33;;199;150695
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:19:08;82;33;;208;150834
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:21:38;90;34;;227;150126
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:24:11;76;33;;190;148732
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:26:38;85;34;;215;151526
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:29:09;86;32;;217;150252
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:31:39;84;34;;211;149682
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:34:10;79;32;;198;150226
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:36:40;78;34;;198;151119
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:39:11;80;32;;203;150651
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:41:41;71;32;;180;150532
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:44:11;82;34;;207;150253
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:46:42;73;32;;184;149532
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:49:13;78;32;;196;149279
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:51:43;89;35;;227;152391
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:54:13;83;33;;207;148787
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:56:44;85;34;;218;152532
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T03:59:14;80;34;;202;150401
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:01:45;74;31;;186;150273
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:04:16;83;34;;209;151083
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:06:46;83;35;;207;149035
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:09:16;90;34;;228;151885
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:11:48;84;32;;209;149066
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:14:17;81;33;;205;151355
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:16:47;81;34;;204;149612
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:19:17;77;33;;194;151023
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:21:48;85;34;;213;149440
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:24:18;78;33;;197;150655
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:26:50;80;32;;201;150040
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:29:19;79;33;;199;149547
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:31:49;87;32;;221;151630
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:34:20;88;36;;218;148520
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:36:50;78;32;;198;151501
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:39:21;81;33;;205;151609
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:41:51;84;33;;211;150173
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:44:22;80;33;;203;150398
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:46:52;76;31;;191;149735
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:49:22;85;35;;217;151540
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:51:54;86;33;;215;149951
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:54:23;79;33;;199;149932
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:56:54;78;31;;199;151162
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T04:59:24;85;34;;214;150705
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:01:55;80;35;;201;150053
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:04:25;83;33;;209;150553
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:06:56;79;34;;199;150587
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:09:26;91;34;;230;150608
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:11:56;88;36;;221;150265
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:14:27;83;30;;208;150141
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:16:57;88;36;;223;150368
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:19:28;87;33;;218;150286
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:21:58;78;35;;193;146744
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:24:30;82;34;;212;153846
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:27:04;83;33;;211;151077
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:29:29;78;31;;197;150829
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:32:00;79;33;;198;149606
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:34:30;82;34;;206;149606
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:37:00;83;34;;211;151297
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:39:31;76;31;;193;150505
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:42:01;81;33;;204;150218
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:44:32;66;30;;166;149107
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:47:02;84;35;;215;151837
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:49:33;78;32;;195;149193
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:52:03;88;34;;222;151106
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:54:34;83;34;;208;150315
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:57:10;80;31;;202;151250
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T05:59:35;91;36;;230;151187
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:02:06;85;35;;215;150449
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:04:36;90;33;;223;147833
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:07:10;83;35;;212;152867
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:09:38;84;35;;213;151346
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:12:08;88;34;;223;150579
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:14:38;89;35;;225;150140
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:17:09;83;33;;210;150651
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:19:39;84;32;;211;150406
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:22:11;82;36;;205;148921
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:24:40;83;32;;212;151796
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:27:11;94;37;;236;150626
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:29:44;76;30;;192;150135
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:32:12;88;37;;224;151175
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:34:43;88;33;;221;150167
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:37:13;79;33;;199;150947
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:39:44;83;34;;209;150057
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:42:14;88;36;;222;150717
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:44:45;81;30;;204;150978
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:47:16;84;35;;211;149574
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:49:46;75;34;;188;150335
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:52:16;86;35;;218;151157
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:54:48;77;33;;190;147946
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:57:18;83;33;;212;152595
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T06:59:48;88;32;;221;149659
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:02:18;89;36;;226;151882
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:04:48;80;34;;197;147058
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:07:19;95;36;;245;153131
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:09:49;81;34;;205;150202
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:12:19;85;35;;212;149366
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:14:49;78;33;;198;150868
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:17:20;74;32;;184;149130
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:19:50;97;35;;248;152079
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:22:20;84;35;;211;150131
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:24:51;83;36;;210;150614
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:27:21;81;31;;204;150130
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:29:52;76;34;;190;149887
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:32:22;89;35;;226;150750
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:34:52;80;35;;202;150745
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:37:23;81;33;;204;149963
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:39:53;79;33;;199;150482
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:42:23;91;37;;229;150449
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:44:54;87;34;;220;150133
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:47:24;80;34;;203;151253
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:49:55;77;32;;193;149772
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:52:25;89;35;;224;150560
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:54:56;87;35;;219;150279
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:57:26;74;35;;188;150414
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T07:59:56;80;30;;203;150970
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:02:28;83;36;;210;150081
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:04:58;88;36;;220;149839
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:07:28;77;34;;194;150666
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:09:58;85;34;;215;151155
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:12:28;82;34;;203;147604
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:15:04;81;34;;207;152738
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:17:30;84;36;;212;150746
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:20:01;86;33;;217;150242
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:22:31;85;37;;212;149204
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:25:01;85;34;;214;149313
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:30:03;87;39;;218;150007
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:32:34;70;31;;176;149699
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:35:04;90;36;;228;151163
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:37:37;83;35;;210;150402
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:40:07;88;35;;224;151157
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:42:36;78;32;;197;150706
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:45:07;73;34;;185;150800
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:47:37;76;32;;191;150085
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:50:08;91;37;;230;150341
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:52:38;81;35;;206;150863
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:55:13;77;34;;194;150637
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T08:57:39;80;32;;200;149502
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:00:11;79;35;;200;150783
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:02:40;82;34;;206;150073
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:05:10;88;35;;224;151289
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:07:42;83;35;;210;150035
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:10:13;85;34;;213;150191
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:12:43;87;36;;219;150458
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:15:13;83;34;;211;150715
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:17:43;87;35;;219;150313
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:20:14;81;35;;206;151333
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:22:45;96;36;;244;150950
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:25:15;85;33;;211;148499
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:27:47;71;34;;180;150592
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:30:18;73;32;;187;151761
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:32:48;80;34;;203;150412
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:35:17;85;33;;216;150839
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:37:47;81;36;;203;148770
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:40:18;81;34;;206;152291
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:42:51;79;33;;199;150297
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:45:19;77;32;;194;150241
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:47:50;82;34;;205;149939
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:50:20;72;33;;183;151828
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:52:51;86;33;;217;150915
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:55:21;83;36;;208;150220
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T09:57:52;77;33;;193;149159
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:00:22;91;34;;232;151551
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:02:53;90;36;;224;149213
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:05:23;87;34;;220;150968
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:07:56;83;35;;210;151171
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:10:25;93;37;;232;149497
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:12:56;80;31;;204;151592
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:15:25;81;33;;203;150332
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:17:57;88;36;;222;151096
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:20:31;81;36;;204;150026
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:23:00;86;34;;218;150526
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:25:27;85;35;;215;151101
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:28:03;84;34;;210;149920
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:30:28;82;32;;206;150321
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:32:58;82;36;;208;150427
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:35:30;81;33;;204;149280
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:38:01;86;34;;218;150378
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:40:29;83;34;;209;150999
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:42:59;77;33;;193;149959
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:45:29;84;34;;209;147567
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:48:00;80;34;;203;151293
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:50:30;91;35;;231;151618
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:53:02;90;37;;226;149976
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:55:31;79;32;;201;151289
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T10:58:01;82;36;;206;150032
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:00:32;86;35;;213;148477
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:03:02;82;32;;210;152317
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:05:42;84;36;;211;150207
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:08:08;83;33;;209;150418
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:10:36;85;34;;215;150269
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:13:02;84;36;;205;146181
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:15:35;74;32;;192;153822
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:18:06;82;33;;207;150730
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:20:34;81;34;;205;150234
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:23:06;86;34;;215;149277
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:25:35;86;35;;218;151082
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:28:14;87;34;;218;150315
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:30:35;84;35;;213;150896
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:35:38;83;34;;209;150935
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:38:08;80;33;;200;149395
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:40:40;78;32;;196;150091
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:43:14;83;34;;209;150288
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:48:13;91;38;;228;149615
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:50:41;78;34;;197;149867
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:53:11;87;34;;218;149811
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:55:42;80;36;;203;151641
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T11:58:11;80;32;;200;149554
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:00:43;88;35;;222;151229
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:03:22;65;32;;164;149415
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:05:48;79;33;;201;151748
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:08:14;83;35;;209;149663
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:10:50;93;34;;232;148955
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:13:17;83;36;;214;153731
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:15:47;90;35;;228;150529
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:18:19;84;33;;212;150153
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:20:49;88;36;;223;151384
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:23:18;77;33;;195;150390
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:25:48;87;36;;217;149105
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-14T12:28:19;82;33;;208;151702
