sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:00:55;16.50;13.25;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:03:12;18.00;13.00;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:05:14;13.00;11.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:07:17;16.50;13.75;11.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:09:18;16.25;14.50;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:11:20;16.50;14.50;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:13:21;28.75;24.25;16.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:15:22;29.50;23.00;13.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:17:24;17.25;16.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:19:25;19.25;15.00;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:21:26;18.00;14.00;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:23:29;17.00;16.00;10.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:25:30;18.25;14.25;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:27:32;20.00;14.00;11.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:29:33;17.75;14.25;11.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:31:35;14.75;11.00;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:33:36;14.50;11.75;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:35:37;15.75;13.25;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:37:39;13.25;10.75;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:39:42;17.00;13.75;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:41:43;23.00;18.25;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:43:47;14.50;11.25;8.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:45:48;27.00;13.25;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:47:50;21.50;15.25;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:49:51;13.00;13.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:51:53;24.00;16.00;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:53:54;17.50;11.00;6.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:55:57;12.00;8.50;8.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T00:57:58;15.75;14.25;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:00:00;18.50;12.75;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:02:01;16.75;16.00;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:04:03;16.75;15.50;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:06:04;3.00;0.00;0.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:08:06;14.50;12.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:10:07;14.75;14.25;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:12:10;14.25;13.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:14:11;15.75;12.25;8.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:16:13;19.50;15.25;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:18:14;17.25;12.75;8.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:20:16;17.75;14.50;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:22:17;13.00;11.50;8.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:24:19;10.25;10.25;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:26:20;12.50;12.50;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:28:23;18.00;10.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:30:24;15.00;11.75;8.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:32:26;14.50;11.25;6.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:34:27;10.00;10.00;6.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:36:28;10.50;10.50;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:38:30;13.75;11.25;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:40:31;11.25;9.00;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:42:32;16.00;12.50;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:44:35;15.25;11.50;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:46:37;17.25;11.25;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:48:39;17.75;12.25;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:50:42;10.50;9.25;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:52:43;10.75;9.00;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:54:45;13.50;10.00;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:56:47;14.50;9.75;6.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T01:58:48;3.00;0.00;0.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:00:52;11.00;9.75;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:02:54;15.75;11.75;9.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:04:55;14.50;9.00;6.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:06:57;15.00;10.75;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:08:59;14.25;11.50;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:11:00;12.50;11.00;8.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:13:02;14.00;12.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:15:03;12.00;10.50;8.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:17:07;19.00;15.75;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:19:08;12.50;12.50;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:21:10;10.00;9.25;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:23:12;20.25;14.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:25:14;13.00;9.75;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:27:16;15.50;10.00;7.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:29:17;11.25;10.00;7.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:31:19;10.50;9.25;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:33:20;15.75;14.00;9.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:35:22;21.75;14.75;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:37:24;18.50;12.50;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:39:27;14.75;11.00;6.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:41:29;14.50;13.00;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:43:30;17.50;13.25;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:45:31;17.25;14.00;10.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:47:32;13.00;10.25;7.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:49:34;14.00;12.25;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:51:35;21.50;13.50;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:53:37;11.50;9.75;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:55:39;15.50;10.50;6.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:57:41;18.50;15.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T02:59:42;14.25;14.00;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:01:44;14.50;12.50;9.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:03:45;12.50;9.25;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:05:46;11.50;9.00;6.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:07:48;11.50;11.50;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:09:50;14.50;11.50;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:11:52;12.00;12.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:13:54;16.25;12.00;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:15:55;15.75;9.00;8.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:17:56;12.25;10.00;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:19:58;19.00;12.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:21:59;12.75;12.75;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:24:00;13.00;11.00;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:26:02;14.50;10.75;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:28:05;10.75;10.75;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:30:07;17.50;12.50;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:32:09;18.25;15.25;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:34:10;14.25;14.25;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:36:11;12.50;11.00;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:38:13;17.50;12.75;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:40:14;19.00;12.75;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:42:16;15.25;11.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:44:19;15.75;12.75;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:46:20;12.00;10.50;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:48:21;16.50;14.50;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:50:23;11.75;9.50;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:52:24;12.25;12.00;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:54:26;13.00;12.75;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:56:27;11.50;9.75;6.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T03:58:28;15.50;11.00;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:00:31;18.75;13.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:02:32;9.25;7.50;6.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:04:34;11.00;11.00;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:06:35;15.00;14.00;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:08:36;16.00;12.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:10:38;14.00;11.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:12:40;19.00;12.50;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:14:41;10.50;10.00;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:16:44;13.25;12.50;9.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:18:45;11.75;11.75;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:20:47;14.50;14.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:22:48;11.50;11.50;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:24:50;13.00;11.00;8.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:26:52;14.00;12.00;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:28:54;14.75;11.75;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:30:55;17.25;14.00;9.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:32:58;14.75;10.25;7.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:34:59;18.50;17.00;11.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:37:01;13.75;9.00;8.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:39:02;12.50;10.25;8.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:41:04;18.00;15.00;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:43:05;16.25;14.75;12.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:45:07;15.75;9.25;6.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:47:08;15.25;15.25;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:49:11;13.75;11.75;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:51:13;19.50;13.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:53:14;10.50;5.00;3.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:55:15;15.25;10.50;6.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:57:17;13.00;10.50;8.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T04:59:18;13.25;11.00;8.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:01:20;18.75;13.00;10.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:03:21;15.25;15.25;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:05:24;18.00;14.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:07:25;17.00;13.50;9.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:09:27;12.25;12.25;7.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:11:28;13.25;13.00;10.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:13:30;16.25;7.75;6.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:15:31;14.75;13.75;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:17:33;16.00;16.00;12.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:19:34;25.50;15.50;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:21:37;12.25;11.75;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:23:38;10.00;6.50;4.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:25:40;16.25;15.25;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:27:41;12.00;10.25;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:29:43;17.00;13.25;10.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:31:44;21.00;15.50;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:33:47;20.25;17.00;12.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:35:48;15.00;12.75;9.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:37:51;17.00;14.50;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:39:53;17.25;14.25;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:41:54;13.00;12.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:43:56;17.00;13.50;10.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:45:57;13.75;11.75;8.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:47:58;17.00;11.25;8.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:50:00;21.00;15.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:52:01;13.50;13.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:54:04;18.50;14.50;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:56:06;16.00;13.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T05:58:07;22.00;14.25;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:00:09;17.50;14.75;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:02:11;19.25;12.50;10.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:04:13;15.00;11.50;7.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:06:14;16.75;12.50;8.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:08:15;22.75;18.50;11.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:10:18;16.00;12.00;8.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:12:20;15.25;11.25;9.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:14:21;19.25;16.00;10.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:16:22;13.00;13.00;8.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:18:24;19.50;14.25;12.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:20:25;17.25;13.50;11.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:22:27;15.00;15.00;11.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:24:28;229.50;195.00;110.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:26:31;30.50;23.75;15.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:28:33;24.00;17.00;12.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:30:34;30.75;22.50;14.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:32:36;24.75;16.75;12.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:34:37;15.25;13.00;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:36:38;17.00;13.50;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:38:40;19.75;17.00;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:40:41;17.00;17.00;13.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:42:44;17.25;12.00;10.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:44:45;17.75;14.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:46:47;20.50;15.25;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:48:49;20.75;15.75;7.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:50:50;24.75;19.25;12.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:52:51;20.50;17.25;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:54:53;25.25;19.75;13.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:56:54;18.00;16.50;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T06:58:57;21.50;18.25;13.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:00:59;21.25;19.00;13.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:03:00;25.50;21.75;13.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:05:02;25.75;22.00;15.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:07:04;24.25;20.50;16.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:09:05;23.25;21.50;15.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:11:06;31.75;27.75;14.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:13:08;22.50;18.75;13.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:15:11;20.75;19.00;13.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:17:12;27.00;22.75;14.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:19:14;28.25;21.75;14.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:21:15;24.50;20.50;14.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:23:16;20.50;18.00;13.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:25:19;26.50;22.25;15.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:27:21;22.25;20.25;15.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:29:22;19.00;19.00;12.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:31:27;6.50;4.00;2.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:33:29;23.50;22.00;16.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:35:30;18.25;15.50;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:37:32;21.75;19.50;16.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:39:33;23.75;22.00;15.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:41:34;17.50;17.50;12.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:43:36;31.50;21.75;14.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:45:37;23.50;17.50;13.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:47:40;32.00;28.25;17.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:49:42;20.25;18.00;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:51:43;21.75;20.75;13.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:53:44;24.25;23.75;16.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:55:46;22.50;19.75;13.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:57:47;25.25;23.25;15.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T07:59:49;34.75;22.75;18.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:01:51;27.00;21.50;15.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:03:54;28.75;25.25;16.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:05:55;26.75;20.50;14.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:07:57;25.25;19.25;15.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:09:58;21.25;18.00;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:12:00;23.50;18.50;13.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:14:01;25.25;20.25;13.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:16:03;33.25;30.25;20.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:18:05;30.75;21.75;14.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:20:09;26.25;22.00;16.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:22:10;29.25;25.75;16.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:24:12;24.00;20.50;15.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:26:15;22.25;17.50;12.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:28:17;41.75;38.25;25.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:30:18;27.00;22.50;13.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:32:20;25.50;22.75;15.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:34:21;15.50;15.50;12.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:36:24;20.75;18.50;12.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:38:25;22.50;20.50;14.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:40:27;17.00;16.75;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:42:28;23.25;20.50;13.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:44:30;18.75;16.50;13.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:46:31;20.00;16.50;12.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:48:33;14.75;10.75;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:50:34;16.50;14.50;11.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:52:37;21.75;18.00;13.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:54:38;25.00;19.25;14.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:56:40;20.50;17.25;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T08:58:41;21.75;15.00;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:00:42;13.50;10.00;5.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:02:44;17.75;16.75;10.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:04:48;21.00;15.00;12.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:06:49;17.25;14.25;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:08:52;13.75;13.50;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:10:54;17.00;16.50;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:12:55;16.25;13.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:14:56;13.75;13.75;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:16:58;18.50;14.00;10.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:18:59;16.00;13.50;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:21:01;20.50;18.25;13.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:23:02;18.50;17.75;11.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:25:06;18.25;13.25;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:27:07;17.00;17.00;14.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:29:09;18.75;17.25;12.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:31:10;16.75;15.00;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:33:12;14.25;14.25;10.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:35:13;15.50;13.75;11.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:37:15;13.75;13.75;10.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:39:17;18.75;14.75;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:41:22;15.50;14.75;11.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:43:28;15.75;14.25;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:45:35;11.00;11.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:47:40;13.75;11.75;6.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:49:44;14.75;10.50;7.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:51:45;14.25;11.25;8.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:53:49;16.00;14.75;11.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:55:51;17.00;12.50;10.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:57:55;14.50;11.25;9.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T09:59:57;15.00;12.00;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:02:01;13.50;12.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:04:02;12.00;8.75;6.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:06:04;13.00;11.75;9.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:08:05;18.75;14.25;10.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:10:08;17.50;15.75;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:12:09;14.00;12.25;9.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:14:12;12.00;12.00;7.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:16:14;15.00;10.50;8.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:18:15;12.75;10.75;9.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:20:17;12.25;12.00;9.75
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:22:19;14.00;11.50;8.50
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:24:20;13.50;12.00;10.00
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:26:22;12.50;11.25;8.25
84887;PMS7003;75150;54.494;18.518;2024-02-14T10:28:23;10.75;10.75;9.00
