sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:00:52;16.18;76.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:03:38;16.21;76.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:06:05;16.14;76.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:08:31;16.10;76.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:10:58;16.13;76.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:13:24;16.25;75.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:15:50;16.28;75.37
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:18:17;16.26;75.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:20:46;16.25;75.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:23:11;16.15;75.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:25:39;16.07;76.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:28:05;16.10;76.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:30:32;16.10;76.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:32:59;16.10;76.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:35:25;16.03;76.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:37:53;16.01;76.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:40:19;15.97;76.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:42:44;16.01;76.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:45:11;15.96;76.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:47:39;15.93;76.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:50:07;15.84;76.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:52:33;15.96;76.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:54:59;15.96;76.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:57:29;15.93;76.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T00:59:57;15.87;77.05
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:02:26;15.86;77.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:04:55;15.87;77.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:07:22;15.91;76.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:09:48;15.84;76.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:12:15;15.82;76.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:14:42;15.86;76.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:17:10;15.76;77.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:19:36;15.73;77.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:22:05;15.71;77.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:24:31;15.66;77.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:26:57;15.62;77.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:29:24;15.70;77.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:31:50;15.73;76.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:34:17;15.83;76.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:36:42;15.94;76.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:39:09;15.93;76.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:41:38;15.94;76.04
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:44:04;15.84;76.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:46:31;15.79;76.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:48:58;15.76;76.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:51:25;15.70;76.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:53:52;15.71;76.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:56:20;15.70;76.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T01:58:50;15.69;76.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:01:16;15.65;76.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:03:43;15.63;76.95
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:06:10;15.62;76.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:08:37;15.67;76.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:11:04;15.69;76.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:13:32;15.62;76.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:15:58;15.57;76.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:18:25;15.52;76.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:20:52;15.52;76.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:23:18;15.40;76.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:25:44;15.42;77.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:28:11;15.40;77.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:30:37;15.40;77.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:33:07;15.50;77.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:35:34;15.50;77.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:38:03;15.43;77.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:40:29;15.43;77.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:42:56;15.55;77.05
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:45:24;15.40;77.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:47:50;15.34;77.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:50:21;15.35;77.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:52:48;15.40;77.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:55:14;15.29;77.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T02:57:43;15.28;77.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:00:10;15.25;77.67
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:02:41;15.15;77.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:05:11;15.15;78.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:07:46;15.21;78.20
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:10:15;15.29;77.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:12:49;15.34;77.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:15:16;15.18;77.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:17:44;15.21;77.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:20:12;15.28;77.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:22:43;15.21;78.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:25:29;15.17;78.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:27:56;15.09;78.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:30:24;15.11;78.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:32:50;15.14;78.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:35:17;15.14;78.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:37:45;15.25;78.37
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:40:14;15.22;78.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:42:40;15.25;78.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:45:07;15.25;78.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:47:35;15.15;78.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:50:03;15.18;78.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:52:30;15.15;78.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:55:00;15.09;78.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:57:26;15.15;78.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T03:59:57;15.12;78.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:02:25;15.11;78.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:04:53;15.08;78.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:07:19;15.01;78.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:09:45;14.98;78.67
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:12:12;14.98;78.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:14:39;15.12;78.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:17:05;15.05;78.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:19:34;14.94;78.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:22:02;14.97;79.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:24:28;14.95;79.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:26:57;14.97;79.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:29:23;14.91;79.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:31:49;14.98;79.37
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:34:19;14.92;79.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:36:45;14.87;79.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:39:11;14.76;79.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:41:38;14.78;79.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:44:05;14.76;79.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:46:35;14.76;80.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:49:02;14.59;80.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:51:31;14.55;80.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:53:59;14.53;80.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:56:28;14.47;80.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T04:58:54;14.40;80.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:01:23;14.39;80.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:03:52;14.46;80.83
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:06:20;14.42;81.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:08:49;14.39;81.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:11:17;14.37;81.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:13:44;14.40;80.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:16:13;14.39;80.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:18:38;14.29;81.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:21:07;14.30;81.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:23:34;14.26;81.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:26:05;14.29;81.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:28:31;14.22;80.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:31:02;14.23;80.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:33:29;14.26;80.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:35:56;14.25;81.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:38:23;14.22;81.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:40:51;14.26;80.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:43:20;14.28;80.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:45:50;14.22;80.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:48:16;14.19;81.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:50:43;14.19;80.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:53:12;14.13;81.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:55:39;14.09;81.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T05:58:04;14.13;81.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:00:30;14.18;80.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:02:58;14.12;80.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:05:24;14.09;80.83
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:07:50;14.05;81.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:10:17;14.15;80.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:12:46;14.23;80.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:15:13;14.09;80.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:17:40;14.11;80.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:20:07;14.09;80.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:22:33;14.08;80.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:25:01;14.13;80.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:27:31;14.11;80.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:29:59;14.21;80.37
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:32:46;14.16;81.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:36:28;14.18;81.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:40:10;14.18;81.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:43:52;14.23;81.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:47:36;14.21;81.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:51:19;14.16;81.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:55:00;14.13;81.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T06:58:41;14.12;81.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:02:24;14.13;81.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:06:05;14.29;81.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:09:45;14.26;80.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:13:26;14.21;80.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:17:09;14.32;80.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:19:55;14.43;80.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:23:36;14.44;80.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:27:16;14.44;80.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:30:57;14.55;80.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:34:38;14.67;79.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:37:58;14.66;79.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:40:24;14.78;79.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:42:51;14.87;79.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:45:17;14.98;78.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:47:44;15.09;78.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:50:10;15.07;77.95
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:52:42;15.12;77.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:55:14;15.12;77.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T07:57:44;15.25;77.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:00:11;15.35;77.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:02:37;15.42;76.95
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:05:04;15.43;76.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:07:31;15.40;76.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:09:58;15.50;76.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:12:26;15.53;76.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:14:57;15.59;76.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:17:23;15.57;75.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:19:53;15.70;75.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:22:22;15.74;75.04
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:24:51;15.84;75.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:27:18;16.00;74.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:29:45;16.11;74.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:32:11;16.14;74.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:34:57;16.15;74.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:37:37;16.34;74.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:40:05;16.36;73.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:42:34;16.51;73.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:45:01;16.56;72.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:47:27;16.59;72.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:49:54;16.66;72.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:52:21;16.73;71.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:54:47;16.79;71.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:57:13;16.90;71.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T08:59:39;17.04;70.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:02:09;17.03;70.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:04:35;17.06;70.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:07:08;17.20;70.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:09:38;17.24;69.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:12:04;17.31;69.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:14:32;17.41;69.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:16:58;17.40;69.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:19:28;17.49;69.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:21:55;17.57;69.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:24:21;17.51;69.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:26:49;17.58;69.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:29:16;17.75;69.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:31:42;17.82;68.67
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:34:15;17.88;68.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:36:47;17.83;68.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:39:14;17.83;68.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:41:52;17.88;68.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:44:23;18.09;68.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:46:52;18.10;67.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:49:19;18.22;67.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:51:47;18.12;67.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:54:16;18.22;67.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:56:48;18.29;67.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T09:59:18;18.37;67.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:01:49;18.46;66.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:04:18;18.46;66.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:06:50;18.65;66.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:09:25;18.79;66.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:11:52;18.76;65.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:14:18;18.94;65.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:16:44;19.05;65.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:19:17;19.15;65.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:21:57;19.34;64.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:24:45;19.39;64.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:27:15;19.51;64.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:29:45;19.66;63.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:32:23;19.81;63.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:34:50;19.92;62.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:37:19;20.02;62.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:39:46;20.05;62.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:42:18;20.26;62.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:44:44;20.29;62.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:47:18;20.30;62.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:49:45;20.28;62.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:52:21;20.49;61.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:54:55;20.52;61.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:57:24;20.66;61.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T10:59:52;20.63;61.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:02:20;20.67;61.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:04:48;20.73;61.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:07:17;20.77;61.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:09:45;20.97;61.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:12:12;21.01;61.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:14:38;21.01;61.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:17:14;21.08;61.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:19:43;21.10;61.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:22:17;21.18;61.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:24:47;21.23;61.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:27:14;21.34;61.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:29:50;21.28;61.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:32:22;21.11;62.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:34:54;21.20;62.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:37:27;21.12;62.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:39:54;21.21;62.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:42:24;21.08;62.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:44:50;21.20;61.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:47:21;21.17;61.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:49:47;21.23;61.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:52:14;21.20;61.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:54:46;21.14;61.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:57:18;21.14;61.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T11:59:49;21.18;61.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:02:17;21.24;61.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:04:46;21.15;61.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:07:13;21.21;61.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:09:39;21.14;61.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:12:07;21.14;61.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:14:34;21.17;61.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:17:01;21.21;61.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:19:28;21.25;61.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:21:55;21.18;61.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:24:28;21.20;61.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:27:04;21.14;61.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:29:35;21.07;62.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:32:06;21.05;61.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:34:34;21.03;61.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:37:01;21.08;61.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:39:27;20.94;61.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:41:53;20.91;61.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:44:20;20.88;61.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:46:50;20.77;61.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:49:16;20.69;61.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:51:44;20.52;62.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:54:11;20.56;61.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:56:41;20.46;61.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T12:59:08;20.53;61.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T13:01:38;20.38;62.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T13:04:05;20.40;62.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-14T13:06:37;20.29;62.51
