sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:01:03;4.6;4.6;4.6;4.4;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:03:36;4.7;4.7;4.7;4.5;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:06:06;4.8;4.8;4.8;4.6;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:08:35;4.4;4.4;4.4;4.2;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:11:05;4.6;4.6;4.6;4.4;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:13:34;4.7;4.7;4.7;4.5;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:16:05;4.4;4.4;4.4;4.2;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:18:37;5.1;5.1;5.1;4.8;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:21:07;4.8;4.8;4.8;4.6;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:23:36;4.7;4.7;4.7;4.5;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:26:06;5.4;5.4;5.4;5.1;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:28:35;5.0;5.0;5.0;4.8;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:31:05;5.0;5.0;5.0;4.7;;;;2.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:33:35;4.7;4.7;4.7;4.5;;;;2.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:36:04;4.5;4.5;4.5;4.2;;;;2.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:38:34;5.1;5.1;5.1;4.9;;;;2.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:41:06;4.9;4.9;4.9;4.6;;;;2.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:43:35;5.3;5.3;5.3;5.0;;;;2.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:46:05;5.0;5.0;5.0;4.8;;;;2.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:48:35;5.3;5.3;5.3;5.0;;;;2.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:51:04;4.9;4.9;4.9;4.7;;;;2.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:53:34;5.2;5.2;5.2;4.9;;;;2.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:56:04;5.5;5.5;5.5;5.3;;;;2.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T00:58:33;5.5;5.5;5.5;5.2;;;;2.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:01:03;6.0;6.0;6.0;5.7;;;;2.0;17.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:03:32;6.1;6.1;6.1;5.8;;;;2.0;17.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:06:04;5.7;5.7;5.7;5.4;;;;2.0;17.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:08:33;6.1;6.1;6.1;5.8;;;;2.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:11:03;5.1;5.1;5.1;4.9;;;;2.0;19.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:13:33;6.0;6.0;6.0;5.7;;;;2.0;20.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:16:03;6.4;6.4;6.4;6.1;;;;2.0;21.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:18:33;6.1;6.1;6.1;5.8;;;;2.0;22.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:21:04;6.5;6.5;6.5;6.2;;;;2.0;23.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:23:34;6.7;6.7;6.7;6.3;;;;2.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:26:03;6.2;6.2;6.2;6.0;;;;2.0;24.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:28:33;6.4;6.4;6.4;6.1;;;;2.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:31:03;6.7;6.7;6.7;6.4;;;;2.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:33:32;7.0;7.0;7.0;6.6;;;;2.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:36:02;6.5;6.5;6.5;6.2;;;;2.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:38:31;6.7;6.7;6.7;6.4;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:41:04;7.1;7.1;7.1;6.8;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:43:34;7.9;7.8;7.5;6.9;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:46:06;6.7;6.7;6.7;6.4;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:48:37;7.3;7.3;7.3;7.0;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:51:08;7.3;7.3;7.3;7.0;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:53:40;6.7;6.7;6.7;6.3;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:56:10;7.7;7.7;7.7;7.3;;;;2.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T01:58:39;7.7;7.7;7.7;7.3;;;;2.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:01:10;8.7;8.7;8.7;8.3;;;;2.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:03:40;8.7;8.7;8.7;8.3;;;;2.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:06:10;7.5;7.5;7.5;7.1;;;;2.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:08:40;7.6;7.6;7.6;7.3;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:11:11;8.1;8.1;8.1;7.7;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:13:41;8.2;8.2;8.2;7.8;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:16:10;8.9;8.9;8.9;8.4;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:18:42;8.3;8.3;8.3;7.9;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:21:12;9.1;9.1;9.1;8.7;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:23:41;8.4;8.4;8.4;8.0;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:26:12;8.2;8.2;8.2;7.8;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:28:41;8.7;8.7;8.7;8.3;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:31:13;8.7;8.7;8.7;8.3;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:33:43;9.0;9.0;9.0;8.6;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:36:12;8.7;8.7;8.7;8.3;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:38:43;8.5;8.5;8.5;8.1;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:41:13;9.1;9.1;9.1;8.7;;;;2.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:43:44;8.9;8.9;8.9;8.5;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:46:16;8.8;8.8;8.8;8.4;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:48:47;8.8;8.8;8.8;8.4;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:51:17;8.3;8.3;8.3;7.9;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:53:47;9.1;9.1;9.0;8.6;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:56:16;8.7;8.7;8.7;8.3;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T02:58:47;8.0;8.0;8.0;7.6;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:01:17;8.1;8.1;8.1;7.7;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:03:46;8.3;8.3;8.3;7.9;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:06:16;8.3;8.3;8.3;8.0;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:08:47;8.6;8.5;8.3;7.7;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:11:19;8.3;8.3;8.3;7.9;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:13:52;8.1;8.1;8.1;7.7;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:16:22;8.4;8.4;8.4;8.0;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:18:51;7.7;7.7;7.7;7.3;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:21:22;8.8;8.8;8.8;8.4;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:23:51;9.5;9.5;9.5;9.1;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:26:21;9.7;9.7;9.7;9.3;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:28:50;8.6;8.6;8.6;8.2;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:31:20;9.4;9.4;9.4;9.0;;;;1.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:33:52;9.5;9.5;9.5;9.1;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:36:22;10.1;10.1;10.1;9.6;;;;1.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:38:55;10.5;10.5;10.4;9.8;;;;1.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:41:25;10.6;10.6;10.6;10.1;;;;1.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:43:54;11.3;11.2;10.9;10.1;;;;1.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:46:28;12.1;12.1;12.1;11.5;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:48:58;12.5;12.5;12.5;11.9;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:51:28;11.6;11.6;11.6;11.0;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:53:57;12.2;12.2;12.2;11.6;;;;1.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:56:27;12.2;12.2;12.2;11.6;;;;1.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T03:58:57;11.8;11.8;11.8;11.3;;;;1.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:01:27;11.7;11.7;11.7;11.2;;;;1.0;87.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:03:58;12.2;12.2;12.2;11.6;;;;1.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:06:29;11.7;11.7;11.7;11.2;;;;1.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:09:00;12.6;12.6;12.6;12.0;;;;1.0;104.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:11:30;11.6;11.6;11.6;11.0;;;;1.0;106.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:13:59;13.6;13.6;13.6;12.9;;;;1.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:16:29;14.5;14.3;13.9;12.9;;;;1.0;106.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:18:59;13.3;13.3;13.3;12.6;;;;1.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:21:30;13.4;13.4;13.4;12.8;;;;1.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:24:00;13.9;13.9;13.9;13.2;;;;1.0;113.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:26:30;13.5;13.5;13.5;12.9;;;;1.0;115.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:28:59;14.6;14.6;14.6;13.9;;;;1.0;117.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:31:29;14.1;14.1;14.1;13.4;;;;1.0;119.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:33:59;14.2;14.2;14.2;13.5;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:36:28;14.9;14.9;14.9;14.2;;;;1.0;126.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:39:00;15.3;15.3;15.3;14.6;;;;1.0;130.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:41:30;15.3;15.3;15.3;14.6;;;;1.0;130.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:44:04;15.6;15.6;15.6;14.8;;;;1.0;133.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:46:35;15.4;15.4;15.4;14.7;;;;1.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:49:09;16.2;16.2;16.2;15.4;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:51:41;15.8;15.8;15.8;15.1;;;;1.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:54:11;16.0;15.9;15.9;15.1;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:56:43;17.7;17.5;17.0;15.8;;;;1.0;148.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T04:59:13;16.8;16.8;16.8;16.0;;;;1.0;150.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:01:43;18.2;17.8;17.1;15.4;;;;1.0;154.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:04:13;17.5;17.2;16.6;15.1;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:06:43;15.2;15.2;15.2;14.5;;;;1.0;158.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:09:13;15.8;15.8;15.7;15.0;;;;1.0;164.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:11:44;16.4;16.4;16.3;15.5;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:14:14;17.2;17.0;16.7;15.5;;;;1.0;163.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:16:43;15.9;15.9;15.9;15.1;;;;1.0;173.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:19:13;16.2;16.2;16.2;15.5;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:21:43;16.2;16.2;16.2;15.5;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:24:12;16.4;16.2;15.8;14.6;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:26:43;16.9;16.8;16.7;15.9;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:29:12;15.9;15.8;15.5;14.5;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:31:45;18.3;17.9;17.0;15.2;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:34:16;18.5;18.2;17.6;16.1;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:36:47;16.3;16.3;16.2;15.4;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:39:16;17.2;17.1;16.9;15.8;;;;1.0;221.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:41:46;17.7;17.4;16.9;15.5;;;;1.0;221.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:44:16;15.7;15.7;15.7;15.0;;;;1.0;219.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:46:45;15.4;15.4;15.3;14.6;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:49:15;15.8;15.8;15.8;15.0;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:51:45;17.5;17.1;16.3;14.7;;;;1.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:54:14;15.2;15.2;15.2;14.5;;;;1.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:56:43;14.3;14.3;14.2;13.5;;;;1.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T05:59:14;15.4;15.2;14.9;13.8;;;;1.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:01:45;16.3;16.0;15.3;13.8;;;;1.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:04:15;17.4;17.0;16.2;14.4;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:06:44;14.4;14.3;14.2;13.5;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:09:16;14.3;14.3;14.3;13.5;;;;1.0;214.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:11:45;14.1;14.1;14.1;13.4;;;;1.0;214.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:14:16;15.7;15.5;14.9;13.6;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:16:46;15.4;15.2;14.7;13.5;;;;1.0;244.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:19:17;14.2;14.2;14.2;13.5;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:21:46;14.5;14.4;14.1;13.2;;;;1.0;238.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:24:16;16.2;15.9;15.3;13.8;;;;1.0;250.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:26:46;15.3;15.1;14.7;13.5;;;;1.0;244.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:29:15;14.7;14.7;14.5;13.7;;;;1.0;245.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:31:45;16.3;15.9;15.0;13.2;;;;1.0;254.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:34:15;13.7;13.7;13.7;13.1;;;;1.0;254.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:36:45;14.3;14.3;14.2;13.5;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:39:15;14.7;14.4;13.8;12.4;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:41:44;13.0;13.0;13.0;12.4;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:44:15;15.4;15.0;14.3;12.8;;;;1.0;256.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:46:45;16.0;15.6;14.8;13.2;;;;1.0;244.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:49:15;13.3;13.3;13.3;12.6;;;;1.0;241.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:51:44;12.8;12.8;12.8;12.2;;;;1.0;243.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:54:14;12.9;12.9;12.9;12.3;;;;1.0;240.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:56:44;12.4;12.4;12.3;11.7;;;;1.0;241.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T06:59:13;12.8;12.8;12.8;12.2;;;;1.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:01:43;12.2;12.2;12.2;11.7;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:04:13;13.8;13.6;13.0;11.7;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:06:42;12.5;12.5;12.5;11.9;;;;1.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:09:12;13.3;13.1;12.8;11.7;;;;1.0;227.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:11:41;12.3;12.3;12.3;11.7;;;;1.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:14:12;13.4;13.4;13.3;12.6;;;;1.0;224.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:16:42;13.0;12.8;12.6;11.7;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:19:11;13.2;13.1;12.8;11.9;;;;1.0;233.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:21:41;13.2;13.0;12.7;11.8;;;;1.0;249.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:24:10;14.7;14.4;13.8;12.5;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:26:40;14.7;14.5;14.0;12.7;;;;1.0;253.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:29:11;15.5;15.3;14.7;13.3;;;;1.0;250.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:31:41;14.9;14.9;14.9;14.2;;;;1.0;244.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:34:10;16.5;16.2;15.5;14.0;;;;1.0;242.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:36:40;15.8;15.6;15.1;13.9;;;;1.0;247.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:39:13;16.8;16.5;15.8;14.2;;;;1.0;252.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:41:43;15.0;15.0;15.0;14.3;;;;1.0;254.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:44:12;16.1;16.0;15.8;14.9;;;;1.0;255.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:46:42;15.6;15.6;15.6;14.8;;;;1.0;257.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:49:11;15.8;15.7;15.4;14.4;;;;1.0;257.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:51:41;15.2;15.2;15.1;14.2;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:54:10;18.4;17.9;17.0;15.1;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:56:40;16.2;16.0;15.6;14.4;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T07:59:10;17.4;17.2;16.8;15.6;;;;1.0;249.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:01:40;16.8;16.8;16.8;16.1;;;;1.0;249.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:04:10;16.6;16.4;16.0;14.7;;;;1.0;249.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:06:40;15.2;15.2;15.2;14.5;;;;1.0;245.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:09:10;15.3;15.2;14.9;13.9;;;;1.0;242.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:11:39;13.9;13.9;13.8;13.0;;;;1.0;242.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:14:09;14.0;14.0;14.0;13.3;;;;1.0;245.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:16:39;16.1;15.7;15.0;13.5;;;;1.0;252.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:19:09;14.7;14.5;14.2;13.2;;;;1.0;251.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:21:38;15.3;15.0;14.5;13.2;;;;1.0;255.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:24:08;13.2;13.2;13.2;12.6;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:26:38;15.5;15.2;14.5;13.0;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:29:07;14.1;13.9;13.4;12.3;;;;1.0;262.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:31:38;14.1;14.0;13.9;13.0;;;;1.0;268.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:34:08;13.1;13.1;13.1;12.5;;;;1.0;282.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:36:37;13.8;13.7;13.6;12.9;;;;1.0;284.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:39:09;13.4;13.4;13.4;12.8;;;;1.0;280.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:41:39;14.8;14.6;14.2;13.2;;;;1.0;279.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:44:10;13.9;13.9;13.9;13.3;;;;1.0;277.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:46:40;14.4;14.1;13.5;12.1;;;;1.0;277.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:49:11;12.7;12.7;12.7;12.1;;;;1.0;276.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:51:41;16.0;15.6;14.7;13.0;;;;1.0;274.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:54:13;13.7;13.6;13.5;12.7;;;;1.0;274.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:56:43;12.3;12.3;12.3;11.7;;;;1.0;275.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T08:59:12;13.0;13.0;12.9;12.2;;;;1.0;278.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-14T09:01:42;12.5;12.5;12.5;11.9;;;;1.0;281.0;
