sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:00:10;5.80;;;2.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:05:19;4.03;;;2.23;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:10:21;6.13;;;2.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:15:24;3.40;;;2.57;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:20:27;4.60;;;2.77;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:25:28;4.50;;;2.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:30:31;4.97;;;2.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:35:34;4.00;;;2.83;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:40:36;5.63;;;2.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:45:38;5.00;;;2.63;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:50:41;5.10;;;2.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T00:55:43;5.47;;;2.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:00:45;4.63;;;2.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:05:47;6.07;;;2.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:10:49;3.30;;;2.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:15:53;4.80;;;2.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:20:54;3.17;;;2.27;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:25:56;5.27;;;2.57;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:30:58;3.90;;;2.57;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:36:00;5.50;;;2.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:41:02;5.07;;;2.83;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:46:05;4.50;;;2.27;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:51:09;3.50;;;2.27;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T01:56:14;3.00;;;2.07;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:01:17;3.93;;;2.13;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:06:19;4.97;;;2.57;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:11:21;5.73;;;2.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:16:23;4.37;;;2.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:21:25;4.67;;;2.17;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:26:27;4.53;;;2.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:31:29;4.43;;;2.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:36:32;5.30;;;2.17;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:41:34;5.23;;;2.43;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:46:36;3.87;;;2.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:51:38;4.27;;;2.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T02:56:40;3.17;;;2.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:01:45;3.80;;;1.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:06:47;3.43;;;1.87;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:11:52;3.40;;;1.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:16:55;3.20;;;1.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:21:57;4.03;;;2.03;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:26:59;3.13;;;2.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:32:01;3.13;;;1.63;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:37:06;2.50;;;1.47;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:42:08;2.57;;;1.57;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:47:10;3.27;;;1.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:52:14;3.67;;;1.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T03:57:16;2.80;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:02:19;5.53;;;1.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:07:21;2.97;;;1.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:12:23;2.93;;;1.43;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:17:25;2.83;;;1.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:22:27;3.00;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:27:29;1.83;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:32:31;3.83;;;1.57;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:37:34;2.27;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:42:36;3.33;;;1.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:47:38;3.53;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:52:41;2.93;;;1.37;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T04:57:43;2.20;;;1.23;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:02:45;2.70;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:07:47;3.57;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:12:48;2.17;;;1.07;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:17:51;2.10;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:22:53;3.23;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:27:55;2.50;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:32:57;3.33;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:37:59;2.43;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:43:01;2.20;;;1.07;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:48:03;3.27;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:53:06;3.57;;;1.27;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T05:58:08;3.43;;;1.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:03:10;1.87;;;0.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:08:12;3.20;;;1.33;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:13:15;2.37;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:18:17;2.93;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:23:19;2.63;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:28:21;2.00;;;0.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:33:23;2.50;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:38:26;1.57;;;1.03;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:43:28;2.80;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:48:30;3.07;;;1.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:53:33;2.27;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T06:58:35;2.50;;;1.23;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T07:03:37;2.83;;;1.67;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T07:08:41;3.03;;;1.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T07:24:13;3.97;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T07:29:15;2.83;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T07:34:17;1.87;;;1.07;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T07:39:19;2.90;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T07:44:21;2.73;;;1.33;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T07:49:23;2.47;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T07:54:25;2.67;;;1.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T07:59:27;2.77;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:04:32;2.80;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:09:34;2.70;;;1.07;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:14:35;2.00;;;1.17;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:19:37;3.67;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:24:40;2.47;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:29:42;1.93;;;0.73;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:34:46;2.67;;;1.17;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:39:49;2.77;;;0.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:44:51;2.03;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:49:53;2.67;;;1.27;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:54:55;2.07;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T08:59:57;1.90;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:05:01;2.00;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:10:05;1.43;;;0.77;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:15:07;1.80;;;0.87;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:20:10;1.70;;;0.93;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:25:16;2.97;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:30:18;3.13;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:35:35;1.87;;;0.83;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:40:42;2.20;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:45:44;3.10;;;1.03;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:50:48;1.60;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T09:55:50;3.03;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:00:52;2.90;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:05:55;3.17;;;1.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:10:57;3.20;;;1.37;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:16:00;2.37;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:21:05;3.03;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:26:07;1.67;;;1.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:31:10;2.30;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:36:13;3.30;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:41:16;3.47;;;1.97;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:46:22;2.90;;;1.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:51:27;3.50;;;2.07;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T10:56:33;3.47;;;2.63;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:01:36;6.83;;;2.67;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:06:51;5.63;;;2.97;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:12:02;3.27;;;2.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:17:08;4.70;;;2.43;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:22:11;3.60;;;2.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:27:14;4.87;;;2.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:32:34;5.77;;;2.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:37:40;5.77;;;2.77;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:42:42;3.90;;;3.07;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:47:45;3.80;;;2.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:52:47;3.60;;;2.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T11:57:49;3.57;;;2.27;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:02:52;6.27;;;2.37;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:07:55;3.57;;;2.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:12:57;3.83;;;2.13;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:18:00;3.83;;;1.83;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:23:04;3.47;;;2.27;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:28:18;3.23;;;2.07;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:33:21;2.50;;;1.67;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:38:25;2.50;;;1.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:43:27;3.73;;;1.87;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:48:30;1.90;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:53:32;3.20;;;1.33;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T12:58:34;3.73;;;1.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:03:37;3.27;;;1.67;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:08:39;3.40;;;1.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:13:41;2.37;;;1.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:18:44;2.40;;;1.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:23:46;2.80;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:28:53;2.40;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:33:55;2.53;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:38:57;2.47;;;1.33;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:44:00;2.37;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:49:03;2.57;;;1.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:54:05;1.83;;;1.17;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T13:59:07;3.17;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:04:09;2.67;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:09:11;4.87;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:14:13;1.83;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:19:19;2.10;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:24:21;3.10;;;1.37;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:29:24;3.87;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:34:26;1.53;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:39:32;2.80;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:44:33;1.33;;;0.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:49:36;2.63;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:54:40;1.70;;;1.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T14:59:42;2.17;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:04:45;3.30;;;1.33;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:09:48;2.53;;;1.13;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:14:50;2.03;;;0.93;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:19:52;2.80;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:24:54;3.63;;;1.13;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:29:56;3.23;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:35:17;1.93;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:40:20;2.30;;;1.37;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:45:22;2.03;;;0.87;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:50:24;1.70;;;1.07;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T15:55:26;3.57;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:00:29;2.40;;;1.37;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:05:33;2.17;;;1.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:10:35;3.77;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:15:37;2.67;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:20:40;2.57;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:25:42;2.90;;;1.33;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:30:44;1.90;;;0.93;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:35:46;2.37;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:40:48;2.67;;;1.37;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:45:50;1.90;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:50:52;2.40;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T16:55:54;3.33;;;1.47;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:00:56;2.00;;;1.27;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:05:58;2.03;;;1.33;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:11:02;1.93;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:16:05;2.83;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:21:06;2.23;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:26:08;3.33;;;1.47;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:31:10;3.07;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:36:12;3.00;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:41:15;3.37;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:46:17;2.73;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:51:19;2.33;;;1.33;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T17:56:22;3.40;;;1.57;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:01:25;2.43;;;1.23;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:06:28;2.57;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:11:29;3.07;;;1.77;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:16:31;2.30;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:21:33;3.00;;;1.53;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:26:35;2.33;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:31:37;1.90;;;1.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:36:39;1.97;;;1.23;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:41:41;3.10;;;1.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:46:45;2.90;;;1.37;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:51:48;2.00;;;1.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T18:56:50;3.20;;;1.63;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:01:53;2.57;;;1.33;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:06:55;2.27;;;1.57;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:11:58;1.97;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:17:00;1.90;;;1.23;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:22:03;3.60;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:27:06;2.10;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:32:08;2.40;;;1.43;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:37:10;3.37;;;1.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:42:12;3.83;;;1.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:47:15;3.30;;;1.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:52:17;3.00;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T19:57:19;2.77;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:02:21;3.43;;;1.67;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:07:24;3.60;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:12:26;3.07;;;1.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:17:28;4.20;;;2.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:22:31;2.80;;;2.00;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:27:33;3.63;;;1.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:32:35;5.60;;;2.43;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:37:42;4.10;;;2.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:42:46;3.60;;;1.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:47:48;3.63;;;2.17;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:52:52;4.17;;;2.23;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T20:57:54;3.40;;;1.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:02:56;2.37;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:07:58;3.53;;;1.93;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:13:00;4.33;;;2.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:18:02;3.07;;;1.93;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:23:06;3.90;;;2.20;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:28:08;2.83;;;1.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:33:10;3.37;;;1.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:38:13;2.80;;;1.77;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:43:17;3.00;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:48:19;2.77;;;1.87;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:53:23;2.77;;;1.73;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T21:58:24;2.30;;;1.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:03:26;3.37;;;1.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:08:30;3.23;;;1.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:13:32;2.50;;;1.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:18:34;4.07;;;1.57;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:23:37;3.07;;;1.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:28:39;2.67;;;1.63;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:33:41;3.17;;;1.57;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:38:44;3.20;;;1.83;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:43:46;2.23;;;1.37;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:48:51;3.40;;;1.70;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:53:53;2.00;;;1.53;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T22:58:55;3.10;;;1.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:03:57;3.47;;;1.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:08:59;2.43;;;1.67;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:14:02;3.67;;;2.10;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:19:04;3.00;;;1.77;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:24:06;2.37;;;1.63;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:29:10;3.67;;;1.60;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:39:19;3.10;;;1.67;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:44:21;2.63;;;1.90;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:49:24;2.87;;;1.87;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:54:26;3.47;;;1.80;;
49790;SDS011;35689;51.49719215;11.96205720;2024-02-14T23:59:28;2.03;;;1.53;;
