sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2024-02-14T00:00:07;18.83;18.827;18.821;17.791;142.038;142.019;141.99;141.772;123.673;1.782
71641;SPS30;60657;50.122;14.468;2024-02-14T00:03:12;19.475;19.475;19.474;18.416;147.024;147.004;146.975;146.756;128.033;1.74
71641;SPS30;60657;50.122;14.468;2024-02-14T00:06:17;19.101;19.101;19.101;18.063;144.206;144.186;144.158;143.943;125.579;1.729
71641;SPS30;60657;50.122;14.468;2024-02-14T00:09:23;20.218;20.183;20.114;18.943;151.228;151.206;151.166;150.86;131.479;1.834
71641;SPS30;60657;50.122;14.468;2024-02-14T00:12:28;20.349;20.288;20.168;18.935;151.168;151.144;151.097;150.731;131.266;1.831
71641;SPS30;60657;50.122;14.468;2024-02-14T00:15:33;19.597;19.591;19.58;18.503;147.719;147.699;147.668;147.435;128.603;1.821
71641;SPS30;60657;50.122;14.468;2024-02-14T00:18:38;18.046;18.023;17.977;16.947;135.296;135.276;135.243;134.987;117.676;1.859
71641;SPS30;60657;50.122;14.468;2024-02-14T00:21:44;19.016;19.016;19.016;17.982;143.561;143.542;143.514;143.3;125.018;1.799
71641;SPS30;60657;50.122;14.468;2024-02-14T00:24:49;18.011;17.983;17.929;16.892;134.86;134.84;134.806;134.541;117.27;1.853
71641;SPS30;60657;50.122;14.468;2024-02-14T00:27:54;20.108;20.082;20.03;18.881;150.739;150.717;150.679;150.394;131.104;1.827
71641;SPS30;60657;50.122;14.468;2024-02-14T00:30:59;18.331;18.313;18.277;17.242;137.654;137.634;137.602;137.355;119.761;1.878
71641;SPS30;60657;50.122;14.468;2024-02-14T00:34:04;18.654;18.65;18.643;17.622;140.689;140.669;140.64;140.423;122.495;1.813
71641;SPS30;60657;50.122;14.468;2024-02-14T00:37:09;19.666;19.638;19.583;18.455;147.338;147.316;147.279;146.995;128.133;1.889
71641;SPS30;60657;50.122;14.468;2024-02-14T00:40:14;18.367;18.366;18.366;17.367;138.649;138.63;138.603;138.396;120.738;1.803
71641;SPS30;60657;50.122;14.468;2024-02-14T00:43:19;19.736;19.734;19.731;18.654;148.925;148.904;148.874;148.648;129.676;1.757
71641;SPS30;60657;50.122;14.468;2024-02-14T00:46:24;19.918;19.914;19.906;18.814;150.204;150.184;150.153;149.92;130.777;1.8
71641;SPS30;60657;50.122;14.468;2024-02-14T00:49:29;20.868;20.821;20.728;19.496;155.643;155.619;155.575;155.234;135.249;1.887
71641;SPS30;60657;50.122;14.468;2024-02-14T00:52:34;19.761;19.753;19.738;18.647;148.871;148.85;148.819;148.579;129.593;1.803
71641;SPS30;60657;50.122;14.468;2024-02-14T00:55:39;19.553;19.549;19.543;18.473;147.477;147.457;147.427;147.199;128.406;1.827
71641;SPS30;60657;50.122;14.468;2024-02-14T00:58:44;17.725;17.725;17.725;16.762;133.817;133.799;133.772;133.574;116.532;1.681
71641;SPS30;60657;50.122;14.468;2024-02-14T01:01:51;17.945;17.945;17.945;16.97;135.481;135.462;135.435;135.234;117.981;1.755
71641;SPS30;60657;50.122;14.468;2024-02-14T01:04:56;19.3;19.291;19.274;18.208;145.362;145.342;145.311;145.075;126.533;1.889
71641;SPS30;60657;50.122;14.468;2024-02-14T01:08:02;18.174;18.158;18.127;17.105;136.56;136.541;136.509;136.269;118.822;1.817
71641;SPS30;60657;50.122;14.468;2024-02-14T01:11:08;18.055;18.043;18.02;17.015;135.838;135.819;135.789;135.56;118.22;1.846
71641;SPS30;60657;50.122;14.468;2024-02-14T01:14:13;18.441;18.438;18.431;17.422;139.087;139.068;139.039;138.825;121.1;1.792
71641;SPS30;60657;50.122;14.468;2024-02-14T01:17:18;17.861;17.86;17.858;16.885;134.805;134.786;134.76;134.557;117.386;1.81
71641;SPS30;60657;50.122;14.468;2024-02-14T01:20:23;18.666;18.665;18.665;17.65;140.906;140.887;140.859;140.649;122.704;1.776
71641;SPS30;60657;50.122;14.468;2024-02-14T01:23:28;18.011;18.006;17.996;17.007;135.774;135.755;135.727;135.514;118.206;1.796
71641;SPS30;60657;50.122;14.468;2024-02-14T01:26:33;19.136;19.097;19.02;17.899;142.9;142.879;142.839;142.537;124.203;1.889
71641;SPS30;60657;50.122;14.468;2024-02-14T01:29:38;18.044;17.989;17.88;16.785;134.001;133.98;133.938;133.611;116.353;1.854
71641;SPS30;60657;50.122;14.468;2024-02-14T01:32:43;18.363;18.359;18.352;17.347;138.494;138.475;138.447;138.233;120.584;1.797
71641;SPS30;60657;50.122;14.468;2024-02-14T01:35:48;19.213;19.212;19.211;18.166;145.026;145.006;144.978;144.761;126.29;1.759
71641;SPS30;60657;50.122;14.468;2024-02-14T01:38:53;18.766;18.766;18.766;17.747;141.679;141.66;141.632;141.422;123.379;1.729
71641;SPS30;60657;50.122;14.468;2024-02-14T01:42:01;19.645;19.624;19.582;18.471;147.462;147.441;147.406;147.138;128.285;1.831
71641;SPS30;60657;50.122;14.468;2024-02-14T01:45:09;18.024;18.024;18.024;17.044;136.073;136.054;136.027;135.825;118.497;1.742
71641;SPS30;60657;50.122;14.468;2024-02-14T01:48:14;18.059;18.003;17.892;16.794;134.071;134.051;134.008;133.678;116.408;1.855
71641;SPS30;60657;50.122;14.468;2024-02-14T01:51:22;17.656;17.656;17.655;16.695;133.282;133.264;133.237;133.038;116.064;1.776
71641;SPS30;60657;50.122;14.468;2024-02-14T01:54:29;18.578;18.556;18.513;17.457;139.37;139.35;139.316;139.058;121.233;1.865
71641;SPS30;60657;50.122;14.468;2024-02-14T01:57:35;18.519;18.492;18.439;17.376;138.718;138.698;138.663;138.394;120.633;1.831
71641;SPS30;60657;50.122;14.468;2024-02-14T02:00:41;19.787;19.752;19.682;18.533;147.955;147.933;147.893;147.591;128.625;1.934
71641;SPS30;60657;50.122;14.468;2024-02-14T02:03:46;19.851;19.851;19.851;18.772;149.865;149.844;149.815;149.592;130.507;1.777
71641;SPS30;60657;50.122;14.468;2024-02-14T02:06:51;16.842;16.829;16.804;15.863;126.639;126.621;126.593;126.375;110.203;1.77
71641;SPS30;60657;50.122;14.468;2024-02-14T02:09:57;17.61;17.598;17.574;16.592;132.464;132.446;132.416;132.191;115.28;1.819
71641;SPS30;60657;50.122;14.468;2024-02-14T02:13:02;17.61;17.604;17.593;16.624;132.72;132.701;132.674;132.463;115.542;1.823
71641;SPS30;60657;50.122;14.468;2024-02-14T02:16:08;17.55;17.548;17.543;16.585;132.405;132.386;132.36;132.157;115.288;1.779
71641;SPS30;60657;50.122;14.468;2024-02-14T02:19:14;17.621;17.594;17.539;16.524;131.921;131.901;131.868;131.607;114.711;1.898
71641;SPS30;60657;50.122;14.468;2024-02-14T02:22:19;17.666;17.631;17.563;16.531;131.977;131.957;131.921;131.645;114.717;1.924
71641;SPS30;60657;50.122;14.468;2024-02-14T02:25:25;16.751;16.748;16.742;15.825;126.342;126.325;126.299;126.104;110.004;1.784
71641;SPS30;60657;50.122;14.468;2024-02-14T02:28:30;15.705;15.68;15.633;14.729;117.59;117.573;117.542;117.312;102.252;1.848
71641;SPS30;60657;50.122;14.468;2024-02-14T02:31:35;16.215;16.215;16.215;15.334;122.421;122.404;122.38;122.198;106.608;1.7
71641;SPS30;60657;50.122;14.468;2024-02-14T02:34:40;15.856;15.852;15.844;14.973;119.537;119.521;119.496;119.309;104.071;1.783
71641;SPS30;60657;50.122;14.468;2024-02-14T02:37:46;17.361;17.361;17.361;16.418;131.07;131.052;131.026;130.831;114.14;1.744
71641;SPS30;60657;50.122;14.468;2024-02-14T02:40:51;16.956;16.956;16.956;16.035;128.013;127.995;127.97;127.78;111.478;1.758
71641;SPS30;60657;50.122;14.468;2024-02-14T02:43:56;16.755;16.755;16.755;15.845;126.496;126.479;126.454;126.266;110.157;1.74
71641;SPS30;60657;50.122;14.468;2024-02-14T02:47:01;17.18;17.18;17.18;16.246;129.701;129.683;129.658;129.465;112.948;1.776
71641;SPS30;60657;50.122;14.468;2024-02-14T02:50:08;15.832;15.823;15.804;14.924;119.146;119.129;119.103;118.904;103.698;1.888
71641;SPS30;60657;50.122;14.468;2024-02-14T02:53:13;17.556;17.54;17.509;16.522;131.901;131.882;131.851;131.619;114.766;1.845
71641;SPS30;60657;50.122;14.468;2024-02-14T02:56:18;15.458;15.423;15.355;14.443;115.303;115.285;115.253;115.001;100.196;1.862
71641;SPS30;60657;50.122;14.468;2024-02-14T02:59:23;16.47;16.465;16.457;15.553;124.169;124.152;124.126;123.932;108.104;1.792
71641;SPS30;60657;50.122;14.468;2024-02-14T03:02:28;15.887;15.864;15.819;14.908;119.017;119.0;118.97;118.74;103.503;1.838
71641;SPS30;60657;50.122;14.468;2024-02-14T03:05:34;15.703;15.701;15.698;14.841;118.479;118.463;118.439;118.259;103.164;1.775
71641;SPS30;60657;50.122;14.468;2024-02-14T03:08:39;16.612;16.612;16.612;15.709;125.413;125.396;125.371;125.185;109.214;1.739
71641;SPS30;60657;50.122;14.468;2024-02-14T03:11:46;17.283;17.266;17.233;16.258;129.795;129.777;129.746;129.514;112.925;1.83
71641;SPS30;60657;50.122;14.468;2024-02-14T03:14:51;14.908;14.895;14.868;14.029;112.001;111.985;111.959;111.761;97.45;1.819
71641;SPS30;60657;50.122;14.468;2024-02-14T03:17:56;14.839;14.833;14.821;14.001;111.781;111.765;111.741;111.561;97.305;1.788
71641;SPS30;60657;50.122;14.468;2024-02-14T03:21:03;15.804;15.788;15.757;14.865;118.676;118.659;118.631;118.418;103.249;1.841
71641;SPS30;60657;50.122;14.468;2024-02-14T03:24:10;16.803;16.794;16.777;15.845;126.5;126.482;126.454;126.246;110.105;1.825
71641;SPS30;60657;50.122;14.468;2024-02-14T03:27:16;15.905;15.879;15.827;14.908;119.018;119.001;118.97;118.732;103.484;1.898
71641;SPS30;60657;50.122;14.468;2024-02-14T03:30:21;14.987;14.981;14.968;14.139;112.881;112.865;112.841;112.658;98.259;1.819
71641;SPS30;60657;50.122;14.468;2024-02-14T03:33:26;16.178;16.178;16.178;15.299;122.137;122.12;122.096;121.914;106.36;1.698
71641;SPS30;60657;50.122;14.468;2024-02-14T03:36:31;14.683;14.683;14.683;13.885;110.849;110.833;110.812;110.647;96.53;1.764
71641;SPS30;60657;50.122;14.468;2024-02-14T03:39:36;15.785;15.783;15.78;14.919;119.108;119.091;119.067;118.887;103.713;1.79
71641;SPS30;60657;50.122;14.468;2024-02-14T03:42:41;15.212;15.203;15.185;14.34;114.485;114.469;114.444;114.253;99.642;1.789
71641;SPS30;60657;50.122;14.468;2024-02-14T03:45:47;16.266;16.263;16.256;15.366;122.671;122.654;122.629;122.439;106.805;1.765
71641;SPS30;60657;50.122;14.468;2024-02-14T03:48:52;14.773;14.764;14.747;13.927;111.185;111.169;111.145;110.96;96.771;1.806
71641;SPS30;60657;50.122;14.468;2024-02-14T03:51:57;16.005;16.005;16.004;15.135;120.828;120.811;120.787;120.608;105.22;1.725
71641;SPS30;60657;50.122;14.468;2024-02-14T03:55:03;16.208;16.195;16.171;15.265;121.87;121.853;121.825;121.616;106.053;1.882
71641;SPS30;60657;50.122;14.468;2024-02-14T03:58:08;16.058;16.057;16.055;15.181;121.199;121.182;121.158;120.976;105.539;1.803
71641;SPS30;60657;50.122;14.468;2024-02-14T04:01:15;16.56;16.527;16.461;15.492;123.683;123.664;123.63;123.37;107.503;1.908
71641;SPS30;60657;50.122;14.468;2024-02-14T04:04:20;17.885;17.855;17.796;16.761;133.81;133.79;133.755;133.486;116.341;1.874
71641;SPS30;60657;50.122;14.468;2024-02-14T04:07:25;18.619;18.617;18.614;17.598;140.494;140.475;140.447;140.234;122.336;1.795
71641;SPS30;60657;50.122;14.468;2024-02-14T04:10:30;16.66;16.655;16.647;15.732;125.598;125.581;125.555;125.358;109.348;1.812
71641;SPS30;60657;50.122;14.468;2024-02-14T04:13:35;15.922;15.922;15.922;15.057;120.209;120.192;120.169;119.99;104.682;1.761
71641;SPS30;60657;50.122;14.468;2024-02-14T04:16:40;16.122;16.122;16.122;15.246;121.716;121.699;121.675;121.494;105.994;1.722
71641;SPS30;60657;50.122;14.468;2024-02-14T04:19:45;16.088;16.087;16.084;15.206;121.4;121.384;121.359;121.176;105.71;1.793
71641;SPS30;60657;50.122;14.468;2024-02-14T04:22:51;15.51;15.481;15.425;14.523;115.944;115.927;115.896;115.658;100.793;1.904
71641;SPS30;60657;50.122;14.468;2024-02-14T04:25:56;15.294;15.277;15.245;14.38;114.806;114.79;114.763;114.554;99.877;1.857
71641;SPS30;60657;50.122;14.468;2024-02-14T04:29:01;14.629;14.629;14.629;13.834;110.445;110.429;110.408;110.244;96.179;1.767
71641;SPS30;60657;50.122;14.468;2024-02-14T04:32:07;16.188;16.169;16.131;15.211;121.438;121.42;121.391;121.166;105.633;1.819
71641;SPS30;60657;50.122;14.468;2024-02-14T04:35:12;14.448;14.423;14.374;13.536;108.069;108.053;108.024;107.806;93.956;1.851
71641;SPS30;60657;50.122;14.468;2024-02-14T04:38:17;15.345;15.345;15.345;14.511;115.848;115.832;115.809;115.637;100.884;1.766
71641;SPS30;60657;50.122;14.468;2024-02-14T04:41:22;14.206;14.206;14.206;13.434;107.249;107.234;107.213;107.053;93.396;1.773
71641;SPS30;60657;50.122;14.468;2024-02-14T04:44:28;14.785;14.785;14.784;13.98;111.611;111.596;111.574;111.407;97.193;1.781
71641;SPS30;60657;50.122;14.468;2024-02-14T04:47:33;14.867;14.854;14.827;13.991;111.7;111.684;111.658;111.461;97.19;1.855
71641;SPS30;60657;50.122;14.468;2024-02-14T04:50:38;13.395;13.395;13.395;12.666;101.123;101.109;101.089;100.938;88.06;1.793
71641;SPS30;60657;50.122;14.468;2024-02-14T04:53:43;14.22;14.208;14.183;13.385;106.859;106.844;106.819;106.632;92.981;1.814
71641;SPS30;60657;50.122;14.468;2024-02-14T04:56:49;14.522;14.522;14.522;13.733;109.637;109.622;109.6;109.437;95.475;1.744
71641;SPS30;60657;50.122;14.468;2024-02-14T04:59:54;13.937;13.937;13.936;13.178;105.204;105.19;105.169;105.012;91.613;1.826
71641;SPS30;60657;50.122;14.468;2024-02-14T05:02:59;13.32;13.32;13.32;12.596;100.558;100.544;100.525;100.375;87.569;1.766
71641;SPS30;60657;50.122;14.468;2024-02-14T05:06:05;13.817;13.814;13.806;13.048;104.168;104.154;104.132;103.969;90.691;1.784
71641;SPS30;60657;50.122;14.468;2024-02-14T05:09:11;13.979;13.979;13.979;13.22;105.541;105.526;105.506;105.349;91.908;1.751
71641;SPS30;60657;50.122;14.468;2024-02-14T05:12:17;12.666;12.666;12.666;11.978;95.627;95.614;95.595;95.453;83.275;1.746
71641;SPS30;60657;50.122;14.468;2024-02-14T05:15:22;11.954;11.954;11.954;11.305;90.25;90.238;90.22;90.086;78.593;1.706
71641;SPS30;60657;50.122;14.468;2024-02-14T05:18:27;12.301;12.301;12.301;11.633;92.869;92.856;92.838;92.7;80.873;1.729
71641;SPS30;60657;50.122;14.468;2024-02-14T05:21:32;13.699;13.699;13.699;12.955;103.426;103.412;103.391;103.238;90.066;1.767
71641;SPS30;60657;50.122;14.468;2024-02-14T05:24:38;12.519;12.519;12.519;11.839;94.514;94.501;94.483;94.342;82.306;1.775
71641;SPS30;60657;50.122;14.468;2024-02-14T05:27:43;12.09;12.09;12.09;11.433;91.277;91.264;91.246;91.111;79.487;1.722
71641;SPS30;60657;50.122;14.468;2024-02-14T05:30:48;13.319;13.307;13.283;12.534;100.069;100.055;100.031;99.855;87.069;1.832
71641;SPS30;60657;50.122;14.468;2024-02-14T05:33:53;12.158;12.154;12.146;11.477;91.625;91.613;91.594;91.448;79.765;1.808
71641;SPS30;60657;50.122;14.468;2024-02-14T05:36:59;11.861;11.861;11.861;11.216;89.544;89.532;89.514;89.381;77.978;1.73
71641;SPS30;60657;50.122;14.468;2024-02-14T05:40:05;13.071;13.071;13.071;12.361;98.681;98.668;98.649;98.502;85.935;1.779
71641;SPS30;60657;50.122;14.468;2024-02-14T05:43:11;12.876;12.876;12.876;12.177;97.213;97.2;97.181;97.036;84.657;1.734
71641;SPS30;60657;50.122;14.468;2024-02-14T05:46:16;12.44;12.44;12.44;11.764;93.92;93.907;93.889;93.749;81.789;1.762
71641;SPS30;60657;50.122;14.468;2024-02-14T05:49:22;12.956;12.955;12.953;12.247;97.774;97.76;97.741;97.593;85.138;1.796
71641;SPS30;60657;50.122;14.468;2024-02-14T05:52:27;14.259;14.258;14.255;13.476;107.589;107.575;107.553;107.389;93.683;1.779
71641;SPS30;60657;50.122;14.468;2024-02-14T05:55:32;12.381;12.377;12.369;11.687;93.304;93.291;93.271;93.123;81.226;1.822
71641;SPS30;60657;50.122;14.468;2024-02-14T05:58:38;13.017;13.01;12.997;12.275;97.999;97.985;97.964;97.803;85.299;1.863
71641;SPS30;60657;50.122;14.468;2024-02-14T06:01:43;13.299;13.299;13.299;12.576;100.4;100.386;100.367;100.217;87.431;1.78
71641;SPS30;60657;50.122;14.468;2024-02-14T06:04:48;12.643;12.643;12.643;11.956;95.45;95.437;95.418;95.277;83.121;1.734
71641;SPS30;60657;50.122;14.468;2024-02-14T06:07:53;12.734;12.733;12.732;12.039;96.113;96.1;96.081;95.937;83.695;1.794
71641;SPS30;60657;50.122;14.468;2024-02-14T06:10:59;14.105;14.105;14.105;13.339;106.49;106.475;106.454;106.296;92.735;1.687
71641;SPS30;60657;50.122;14.468;2024-02-14T06:14:04;13.19;13.176;13.15;12.405;99.032;99.018;98.995;98.817;86.158;1.855
71641;SPS30;60657;50.122;14.468;2024-02-14T06:17:09;13.256;13.234;13.192;12.427;99.21;99.195;99.17;98.973;86.263;1.845
71641;SPS30;60657;50.122;14.468;2024-02-14T06:20:15;12.927;12.908;12.871;12.129;96.833;96.819;96.794;96.607;84.209;1.928
71641;SPS30;60657;50.122;14.468;2024-02-14T06:23:20;10.776;10.776;10.776;10.19;81.355;81.344;81.328;81.207;70.846;1.704
71641;SPS30;60657;50.122;14.468;2024-02-14T06:26:25;14.936;14.936;14.936;14.124;112.762;112.747;112.725;112.557;98.197;1.644
71641;SPS30;60657;50.122;14.468;2024-02-14T06:29:30;13.72;13.72;13.72;12.974;103.577;103.562;103.542;103.388;90.197;1.748
71641;SPS30;60657;50.122;14.468;2024-02-14T06:32:36;13.166;13.152;13.123;12.378;98.817;98.803;98.779;98.599;85.964;1.882
71641;SPS30;60657;50.122;14.468;2024-02-14T06:35:41;13.792;13.767;13.716;12.913;103.088;103.072;103.045;102.832;89.614;1.892
71641;SPS30;60657;50.122;14.468;2024-02-14T06:38:46;13.481;13.438;13.354;12.531;100.04;100.024;99.992;99.744;86.853;1.93
71641;SPS30;60657;50.122;14.468;2024-02-14T06:41:51;12.314;12.311;12.306;11.631;92.856;92.843;92.824;92.679;80.845;1.777
71641;SPS30;60657;50.122;14.468;2024-02-14T06:44:57;12.842;12.841;12.838;12.137;96.896;96.883;96.864;96.716;84.371;1.794
71641;SPS30;60657;50.122;14.468;2024-02-14T06:48:02;12.292;12.292;12.292;11.624;92.8;92.787;92.769;92.631;80.813;1.753
71641;SPS30;60657;50.122;14.468;2024-02-14T06:51:09;11.555;11.548;11.534;10.891;86.946;86.934;86.915;86.769;75.672;1.796
71641;SPS30;60657;50.122;14.468;2024-02-14T06:54:15;14.555;14.555;14.555;13.764;109.886;109.871;109.849;109.686;95.692;1.71
71641;SPS30;60657;50.122;14.468;2024-02-14T06:57:20;13.356;13.352;13.344;12.609;100.668;100.654;100.633;100.474;87.639;1.805
71641;SPS30;60657;50.122;14.468;2024-02-14T07:00:25;14.975;14.955;14.915;14.058;112.234;112.218;112.19;111.976;97.612;1.899
71641;SPS30;60657;50.122;14.468;2024-02-14T07:03:31;14.689;14.689;14.687;13.887;110.871;110.855;110.833;110.667;96.545;1.798
71641;SPS30;60657;50.122;14.468;2024-02-14T07:06:36;14.244;14.235;14.22;13.429;107.209;107.194;107.171;106.993;93.312;1.807
71641;SPS30;60657;50.122;14.468;2024-02-14T07:09:41;12.941;12.939;12.935;12.228;97.623;97.609;97.59;97.44;85.001;1.832
71641;SPS30;60657;50.122;14.468;2024-02-14T07:12:46;12.946;12.946;12.945;12.24;97.72;97.706;97.687;97.541;85.094;1.811
71641;SPS30;60657;50.122;14.468;2024-02-14T07:15:52;12.067;12.066;12.066;11.409;91.087;91.074;91.056;90.92;79.32;1.797
71641;SPS30;60657;50.122;14.468;2024-02-14T07:18:57;13.016;13.016;13.016;12.309;98.27;98.256;98.237;98.091;85.576;1.758
71641;SPS30;60657;50.122;14.468;2024-02-14T07:22:03;11.868;11.868;11.867;11.221;89.583;89.571;89.553;89.419;78.009;1.783
71641;SPS30;60657;50.122;14.468;2024-02-14T07:25:08;12.741;12.724;12.691;11.963;95.506;95.492;95.468;95.287;83.065;1.853
71641;SPS30;60657;50.122;14.468;2024-02-14T07:28:14;11.883;11.866;11.832;11.15;89.018;89.005;88.982;88.81;77.414;1.845
71641;SPS30;60657;50.122;14.468;2024-02-14T07:31:19;11.859;11.858;11.856;11.209;89.487;89.474;89.456;89.321;77.92;1.808
71641;SPS30;60657;50.122;14.468;2024-02-14T07:34:24;12.081;12.081;12.081;11.425;91.209;91.196;91.178;91.043;79.427;1.753
71641;SPS30;60657;50.122;14.468;2024-02-14T07:37:30;13.03;13.03;13.03;12.322;98.373;98.359;98.34;98.194;85.666;1.731
71641;SPS30;60657;50.122;14.468;2024-02-14T07:40:35;12.996;12.996;12.996;12.29;98.114;98.101;98.081;97.935;85.441;1.779
71641;SPS30;60657;50.122;14.468;2024-02-14T07:43:41;14.453;14.453;14.453;13.667;109.113;109.098;109.076;108.914;95.019;1.763
71641;SPS30;60657;50.122;14.468;2024-02-14T07:46:46;15.839;15.839;15.839;14.978;119.581;119.564;119.541;119.363;104.135;1.718
71641;SPS30;60657;50.122;14.468;2024-02-14T07:49:51;13.19;13.19;13.19;12.473;99.579;99.565;99.546;99.398;86.717;1.794
71641;SPS30;60657;50.122;14.468;2024-02-14T07:52:58;13.251;13.242;13.223;12.483;99.656;99.642;99.62;99.45;86.725;1.877
71641;SPS30;60657;50.122;14.468;2024-02-14T07:56:04;12.579;12.553;12.502;11.764;93.916;93.903;93.876;93.676;81.625;1.893
71641;SPS30;60657;50.122;14.468;2024-02-14T07:59:09;13.403;13.403;13.403;12.675;101.192;101.178;101.158;101.007;88.121;1.773
71641;SPS30;60657;50.122;14.468;2024-02-14T08:02:14;12.502;12.502;12.502;11.823;94.388;94.375;94.356;94.216;82.196;1.801
71641;SPS30;60657;50.122;14.468;2024-02-14T08:05:20;12.921;12.921;12.921;12.219;97.548;97.534;97.515;97.37;84.948;1.722
71641;SPS30;60657;50.122;14.468;2024-02-14T08:08:25;12.672;12.65;12.608;11.875;94.804;94.79;94.766;94.575;82.427;1.943
71641;SPS30;60657;50.122;14.468;2024-02-14T08:11:30;12.527;12.527;12.527;11.846;94.572;94.559;94.54;94.399;82.356;1.787
71641;SPS30;60657;50.122;14.468;2024-02-14T08:14:36;12.955;12.952;12.947;12.237;97.697;97.683;97.663;97.512;85.061;1.844
71641;SPS30;60657;50.122;14.468;2024-02-14T08:17:41;13.277;13.259;13.224;12.465;99.515;99.5;99.475;99.286;86.55;1.893
71641;SPS30;60657;50.122;14.468;2024-02-14T08:20:46;13.835;13.83;13.821;13.059;104.256;104.242;104.22;104.054;90.761;1.818
71641;SPS30;60657;50.122;14.468;2024-02-14T08:23:52;13.665;13.658;13.644;12.888;102.889;102.875;102.852;102.684;89.557;1.856
71641;SPS30;60657;50.122;14.468;2024-02-14T08:26:57;13.55;13.54;13.521;12.765;101.907;101.893;101.87;101.696;88.685;1.78
71641;SPS30;60657;50.122;14.468;2024-02-14T08:30:04;13.285;13.277;13.262;12.524;99.987;99.973;99.951;99.785;87.025;1.814
71641;SPS30;60657;50.122;14.468;2024-02-14T08:33:10;14.666;14.666;14.666;13.87;110.727;110.712;110.69;110.526;96.425;1.628
71641;SPS30;60657;50.122;14.468;2024-02-14T08:36:15;13.535;13.535;13.535;12.8;102.188;102.174;102.154;102.003;88.989;1.764
71641;SPS30;60657;50.122;14.468;2024-02-14T08:39:21;14.265;14.265;14.265;13.489;107.693;107.679;107.658;107.497;93.783;1.682
71641;SPS30;60657;50.122;14.468;2024-02-14T08:42:26;13.947;13.946;13.943;13.182;105.241;105.226;105.205;105.046;91.639;1.801
71641;SPS30;60657;50.122;14.468;2024-02-14T08:45:31;13.309;13.307;13.305;12.579;100.426;100.412;100.392;100.239;87.446;1.808
71641;SPS30;60657;50.122;14.468;2024-02-14T08:48:37;13.615;13.608;13.593;12.837;102.488;102.473;102.451;102.281;89.204;1.851
71641;SPS30;60657;50.122;14.468;2024-02-14T08:51:42;13.892;13.878;13.849;13.063;104.291;104.277;104.252;104.063;90.73;1.834
71641;SPS30;60657;50.122;14.468;2024-02-14T08:54:47;12.595;12.59;12.581;11.887;94.9;94.887;94.867;94.715;82.613;1.838
71641;SPS30;60657;50.122;14.468;2024-02-14T08:57:53;12.095;12.095;12.095;11.438;91.314;91.302;91.284;91.148;79.519;1.789
71641;SPS30;60657;50.122;14.468;2024-02-14T09:00:58;12.401;12.401;12.4;11.725;93.605;93.592;93.573;93.433;81.511;1.799
71641;SPS30;60657;50.122;14.468;2024-02-14T09:04:04;13.104;13.104;13.102;12.389;98.908;98.894;98.875;98.726;86.128;1.804
71641;SPS30;60657;50.122;14.468;2024-02-14T09:07:10;13.416;13.408;13.394;12.649;100.985;100.971;100.949;100.782;87.896;1.818
71641;SPS30;60657;50.122;14.468;2024-02-14T09:10:16;12.867;12.867;12.867;12.168;97.141;97.128;97.109;96.964;84.594;1.738
71641;SPS30;60657;50.122;14.468;2024-02-14T09:13:21;12.276;12.276;12.276;11.609;92.682;92.669;92.651;92.513;80.71;1.747
71641;SPS30;60657;50.122;14.468;2024-02-14T09:16:28;13.325;13.325;13.323;12.598;100.577;100.563;100.543;100.392;87.582;1.813
71641;SPS30;60657;50.122;14.468;2024-02-14T09:19:34;13.134;13.134;13.133;12.419;99.149;99.135;99.116;98.968;86.34;1.783
71641;SPS30;60657;50.122;14.468;2024-02-14T09:22:39;12.116;12.106;12.086;11.406;91.059;91.047;91.026;90.867;79.235;1.828
71641;SPS30;60657;50.122;14.468;2024-02-14T09:25:45;11.773;11.773;11.773;11.134;88.886;88.873;88.856;88.724;77.404;1.684
71641;SPS30;60657;50.122;14.468;2024-02-14T09:28:50;13.421;13.421;13.421;12.692;101.324;101.31;101.291;101.14;88.236;1.714
71641;SPS30;60657;50.122;14.468;2024-02-14T09:31:55;12.736;12.736;12.736;12.044;96.152;96.139;96.12;95.977;83.732;1.775
71641;SPS30;60657;50.122;14.468;2024-02-14T09:35:01;12.849;12.837;12.815;12.093;96.547;96.533;96.511;96.341;84.006;1.791
71641;SPS30;60657;50.122;14.468;2024-02-14T09:38:08;12.428;12.422;12.411;11.724;93.598;93.585;93.565;93.413;81.474;1.807
71641;SPS30;60657;50.122;14.468;2024-02-14T09:41:21;12.056;12.056;12.056;11.401;91.017;91.005;90.987;90.852;79.261;1.71
71641;SPS30;60657;50.122;14.468;2024-02-14T09:44:27;11.95;11.95;11.95;11.301;90.22;90.208;90.19;90.056;78.567;1.77
71641;SPS30;60657;50.122;14.468;2024-02-14T09:47:33;11.275;11.275;11.275;10.661;85.116;85.104;85.088;84.961;74.12;1.783
71641;SPS30;60657;50.122;14.468;2024-02-14T09:50:39;11.066;11.066;11.066;10.465;83.544;83.532;83.516;83.392;72.753;1.609
71641;SPS30;60657;50.122;14.468;2024-02-14T09:53:46;11.419;11.419;11.419;10.799;86.21;86.198;86.181;86.053;75.075;1.707
