sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T00:36:15;77;15;;202;155894
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T00:38:45;85;15;;212;148885
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T00:41:15;80;15;;201;150666
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T00:43:45;79;15;;199;149796
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T00:46:16;75;15;;190;150093
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T00:48:45;71;15;;180;150951
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T00:51:15;78;15;;196;149488
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T00:53:45;80;15;;201;150274
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T00:56:15;88;15;;222;150384
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T00:58:45;80;15;;202;149716
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:01:16;83;15;;209;149706
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:03:46;82;15;;208;150571
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:06:16;80;15;;201;149945
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:08:46;92;15;;230;149941
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:11:16;81;15;;204;149906
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:13:46;92;15;;232;149964
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:16:16;79;15;;198;150298
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:18:46;82;15;;204;148509
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:21:16;68;15;;172;151391
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:23:46;81;15;;205;150079
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:26:16;82;15;;205;149146
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:28:46;81;15;;204;149522
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:31:16;76;15;;193;150789
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:33:46;75;15;;189;150648
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:36:16;81;15;;204;149724
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:38:46;81;15;;203;149249
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:41:16;83;15;;210;151123
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:43:46;79;15;;197;149155
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:46:16;74;15;;187;150564
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:48:46;73;15;;184;149908
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:51:16;88;15;;220;149299
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:53:47;84;15;;214;152380
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:56:17;79;15;;199;149930
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T01:58:47;78;15;;195;149984
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:01:18;76;15;;192;150151
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:03:47;79;15;;199;149602
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:06:17;70;15;;177;149684
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:08:47;73;15;;183;150378
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:11:17;80;15;;195;145301
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:13:47;76;15;;198;154963
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:16:17;74;15;;185;149593
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:18:47;85;15;;212;147949
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:21:17;73;15;;186;152736
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:23:47;81;15;;202;149128
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:26:17;80;15;;203;150979
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:28:47;85;15;;214;149785
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:31:18;76;15;;192;150175
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:33:48;74;15;;187;149686
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:36:18;74;15;;187;150229
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:38:48;71;15;;178;149927
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:41:18;77;15;;194;149850
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:43:48;83;15;;208;149054
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:46:18;81;15;;205;150355
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:48:48;73;15;;186;151049
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:51:18;70;15;;176;149842
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:53:48;79;15;;198;149978
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:56:18;77;15;;194;149889
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T02:58:48;74;15;;186;149952
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:01:18;83;15;;208;149378
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:03:48;83;15;;209;150579
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:06:18;78;15;;193;147680
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:08:48;66;15;;169;151383
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:11:18;68;15;;174;151312
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:13:48;75;15;;189;149945
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:16:18;80;15;;197;147204
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:18:48;90;15;;229;151153
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:21:18;77;15;;197;151779
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:23:48;79;15;;195;147388
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:26:18;83;15;;213;152439
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:28:48;83;15;;208;148582
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:31:18;79;15;;202;151570
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:33:48;84;15;;210;149980
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:36:18;79;15;;198;149076
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:38:48;79;15;;201;150879
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:41:18;68;15;;170;149929
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:43:48;92;15;;231;149727
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:46:18;82;15;;206;149314
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:48:48;74;15;;187;150505
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:51:18;75;15;;189;150308
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:53:48;82;15;;206;149467
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:56:18;102;16;;259;151056
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T03:58:48;79;15;;194;147127
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:01:18;87;15;;221;150953
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:03:48;79;15;;201;151765
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:06:18;75;15;;189;149229
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:08:48;77;15;;195;150961
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:11:18;68;15;;171;149924
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:13:48;78;15;;195;149970
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:16:19;81;15;;201;147813
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:18:48;82;15;;209;151665
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:21:19;86;15;;218;151137
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:23:49;83;15;;209;149349
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:26:19;79;15;;200;151186
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:28:54;76;15;;189;148524
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:31:23;78;15;;197;149984
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:38:58;91;15;;232;151362
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:43:53;88;16;;221;149775
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:56:28;83;15;;209;151037
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T04:58:59;81;15;;203;149483
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:01:26;77;15;;197;152975
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:03:56;79;15;;198;148664
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:06:26;83;15;;208;150073
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:08:56;73;15;;183;149727
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:11:26;78;15;;197;151461
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:13:56;81;15;;205;150122
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:16:26;70;15;;176;149870
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:18:56;81;15;;204;150219
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:21:26;83;15;;208;149394
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:23:56;79;15;;198;149745
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T05:26:26;76;15;;191;150725
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T07:16:52;81;16;;203;149637
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T07:21:56;82;16;;209;151179
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-14T07:26:55;78;16;;196;150615
