sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:01:19;9.39;63.15
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:06:21;9.27;63.86
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:11:25;9.19;64.22
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:16:28;9.15;64.21
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:21:30;9.14;64.27
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:26:36;9.11;64.43
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:31:39;9.15;64.37
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:36:43;9.15;64.54
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:41:47;9.09;65.41
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:46:49;9.11;65.15
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:51:51;9.19;64.88
33109;HTU21D;19481;51.118;6.940;2024-02-14T00:56:54;9.12;65.41
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:01:55;9.07;66.10
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:06:57;9.07;66.39
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:12:00;9.08;65.88
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:17:02;9.11;65.59
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:22:05;9.16;65.39
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:27:10;9.16;65.30
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:32:12;9.18;65.58
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:37:13;9.22;65.67
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:42:16;9.30;64.99
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:47:18;9.34;65.01
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:52:20;9.37;64.81
33109;HTU21D;19481;51.118;6.940;2024-02-14T01:57:24;9.41;64.86
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:02:26;9.47;64.72
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:07:28;9.47;64.84
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:12:31;9.51;64.70
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:17:33;9.54;64.63
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:22:35;9.55;64.69
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:27:38;9.59;64.65
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:32:39;9.60;64.67
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:37:43;9.62;64.81
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:42:47;9.65;64.88
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:47:51;9.66;64.88
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:52:52;9.70;64.72
33109;HTU21D;19481;51.118;6.940;2024-02-14T02:57:56;9.72;64.66
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:02:59;9.72;64.93
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:08:03;9.77;65.03
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:13:06;9.78;65.58
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:18:09;9.79;64.98
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:23:11;9.81;65.01
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:28:14;9.80;65.08
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:33:15;9.81;65.55
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:38:24;9.78;65.62
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:43:27;9.80;66.43
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:48:29;9.74;66.16
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:53:31;9.74;66.46
33109;HTU21D;19481;51.118;6.940;2024-02-14T03:58:34;9.76;66.43
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:03:37;9.76;66.46
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:08:39;9.79;67.06
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:13:42;9.83;66.07
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:18:43;9.84;66.30
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:23:45;9.89;66.54
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:28:48;9.92;66.57
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:33:49;9.94;66.13
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:38:52;9.96;66.00
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:43:57;9.98;65.98
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:48:58;9.99;65.91
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:54:00;10.03;65.88
33109;HTU21D;19481;51.118;6.940;2024-02-14T04:59:03;10.04;67.39
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:04:05;10.05;66.46
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:09:07;10.07;66.01
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:14:12;10.09;65.84
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:19:13;10.10;66.32
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:24:15;10.11;66.06
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:29:18;10.12;65.99
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:34:21;10.07;66.61
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:39:22;9.93;69.49
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:44:25;9.85;68.33
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:49:28;9.83;68.65
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:54:30;9.79;68.97
33109;HTU21D;19481;51.118;6.940;2024-02-14T05:59:33;9.82;69.00
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:04:35;9.77;69.49
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:09:36;9.77;69.69
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:14:39;9.81;69.90
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:19:41;9.81;69.49
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:24:42;9.83;69.19
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:29:45;9.85;68.87
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:34:47;9.86;69.49
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:39:48;9.86;69.55
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:44:51;9.85;69.55
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:49:53;9.83;70.54
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:54:55;9.84;70.33
33109;HTU21D;19481;51.118;6.940;2024-02-14T06:59:57;9.86;69.89
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:04:59;9.88;70.02
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:10:02;9.90;71.09
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:15:08;9.91;70.23
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:20:10;9.95;70.05
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:25:12;9.98;70.18
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:30:15;10.03;69.50
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:35:17;10.07;69.63
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:40:19;10.12;69.93
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:45:22;10.19;69.06
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:50:24;10.22;69.39
33109;HTU21D;19481;51.118;6.940;2024-02-14T07:55:25;10.28;68.88
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:00:28;10.35;68.44
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:05:30;10.38;68.46
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:10:31;10.43;68.35
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:15:34;10.52;68.45
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:20:36;10.54;68.10
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:25:37;10.56;68.26
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:30:40;10.65;67.67
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:35:42;10.74;67.62
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:40:44;10.83;67.42
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:45:47;10.90;67.18
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:50:48;10.94;67.42
33109;HTU21D;19481;51.118;6.940;2024-02-14T08:55:51;11.00;67.83
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:00:54;10.97;67.65
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:05:55;10.96;67.97
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:10:57;11.04;67.92
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:16:00;11.12;67.76
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:21:03;11.24;67.43
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:26:05;11.54;67.13
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:31:08;11.69;65.96
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:36:11;11.75;66.15
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:41:17;11.96;65.60
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:46:23;12.05;65.39
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:51:25;12.18;65.33
33109;HTU21D;19481;51.118;6.940;2024-02-14T09:56:28;12.25;65.23
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:01:31;12.30;65.16
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:06:32;12.34;65.07
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:11:35;12.41;64.92
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:16:38;12.50;64.84
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:21:39;12.57;64.80
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:26:43;12.53;65.27
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:31:46;12.57;65.07
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:36:49;12.51;65.64
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:41:51;12.47;65.62
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:46:55;12.61;65.11
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:51:59;12.64;66.10
33109;HTU21D;19481;51.118;6.940;2024-02-14T10:57:06;12.53;66.14
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:02:13;12.48;66.10
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:07:16;12.45;67.45
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:12:22;12.34;66.89
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:17:26;12.14;69.36
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:22:34;11.94;69.36
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:27:36;11.88;69.47
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:32:45;12.04;70.37
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:37:51;12.22;69.82
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:42:53;12.28;68.68
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:47:56;12.20;69.08
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:52:59;12.30;68.78
33109;HTU21D;19481;51.118;6.940;2024-02-14T11:58:00;12.37;68.59
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:03:05;12.34;71.66
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:08:07;12.31;69.29
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:13:11;12.28;69.27
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:18:16;12.33;70.98
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:23:19;12.40;68.82
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:28:22;12.45;68.90
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:33:26;12.37;68.91
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:38:29;12.37;69.33
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:43:30;12.30;70.33
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:48:33;12.26;70.06
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:53:35;12.30;69.81
33109;HTU21D;19481;51.118;6.940;2024-02-14T12:58:37;12.19;70.72
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:03:40;12.14;72.12
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:08:41;12.22;70.65
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:13:43;12.30;70.30
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:18:46;12.36;69.66
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:23:47;12.41;69.70
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:28:50;12.41;69.68
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:33:53;12.46;69.41
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:38:54;12.47;69.81
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:43:56;12.43;70.16
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:48:59;12.46;69.96
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:54:01;12.42;70.07
33109;HTU21D;19481;51.118;6.940;2024-02-14T13:59:02;12.42;70.73
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:04:05;12.43;69.84
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:09:07;12.46;70.41
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:14:10;12.49;69.76
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:19:17;12.49;69.66
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:24:19;12.47;70.14
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:29:20;12.41;70.61
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:34:24;12.37;70.44
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:39:27;12.25;71.38
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:44:28;12.14;72.30
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:49:32;12.04;72.69
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:54:34;11.96;74.29
33109;HTU21D;19481;51.118;6.940;2024-02-14T14:59:37;11.91;74.84
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:04:40;11.88;74.82
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:09:44;11.83;75.75
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:14:46;11.77;76.84
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:19:49;11.72;78.42
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:24:50;11.70;78.32
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:29:53;11.71;77.60
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:35:14;11.73;77.63
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:40:16;11.75;77.33
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:45:18;11.75;77.80
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:50:21;11.74;78.86
33109;HTU21D;19481;51.118;6.940;2024-02-14T15:55:23;11.74;77.82
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:00:24;11.76;78.28
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:05:28;11.79;77.11
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:10:31;11.79;78.38
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:15:34;11.77;78.17
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:20:37;11.74;79.02
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:25:38;11.74;78.38
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:30:41;11.70;78.19
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:35:44;11.69;77.67
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:40:45;11.68;77.27
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:45:47;11.69;77.12
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:50:50;11.68;77.88
33109;HTU21D;19481;51.118;6.940;2024-02-14T16:55:52;11.70;77.34
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:00:54;11.68;77.30
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:05:58;11.68;77.92
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:11:01;11.68;77.88
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:16:03;11.68;77.24
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:21:06;11.67;77.69
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:26:08;11.67;77.27
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:31:10;11.66;77.95
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:36:13;11.66;76.70
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:41:15;11.70;76.52
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:46:16;11.69;76.76
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:51:19;11.70;76.13
33109;HTU21D;19481;51.118;6.940;2024-02-14T17:56:22;11.72;76.00
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:01:25;11.75;75.96
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:06:28;11.76;75.76
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:11:29;11.78;76.71
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:16:31;11.77;76.63
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:21:34;11.81;75.73
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:26:35;11.79;76.16
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:31:38;11.81;76.20
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:36:41;11.78;77.37
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:41:42;11.79;77.07
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:46:44;11.78;77.59
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:51:48;11.79;77.01
33109;HTU21D;19481;51.118;6.940;2024-02-14T18:56:49;11.79;76.74
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:01:51;11.81;78.59
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:06:54;11.79;77.31
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:11:56;11.81;76.96
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:16:57;11.83;77.16
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:22:00;11.88;76.92
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:27:03;11.92;77.10
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:32:05;11.96;76.55
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:37:09;12.00;77.22
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:42:10;12.06;76.63
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:47:14;12.12;75.58
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:52:17;12.14;76.54
33109;HTU21D;19481;51.118;6.940;2024-02-14T19:57:19;12.14;75.91
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:02:21;12.16;76.02
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:07:24;12.18;76.12
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:12:26;12.22;76.56
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:17:28;12.25;76.17
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:22:31;12.25;75.26
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:27:33;12.23;77.65
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:32:35;12.20;76.63
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:37:42;12.19;76.08
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:42:45;12.19;76.65
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:47:47;12.17;76.91
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:52:52;12.13;76.54
33109;HTU21D;19481;51.118;6.940;2024-02-14T20:57:54;12.08;77.59
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:02:56;12.07;77.31
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:07:59;12.04;77.29
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:13:00;12.01;77.63
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:18:02;12.00;78.19
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:23:06;11.98;77.48
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:28:08;11.99;77.73
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:33:09;11.98;78.08
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:38:12;11.99;78.10
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:43:16;12.00;78.61
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:48:17;12.01;77.68
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:53:20;12.00;77.74
33109;HTU21D;19481;51.118;6.940;2024-02-14T21:58:22;12.01;77.66
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:03:23;12.02;77.26
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:08:27;12.04;77.02
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:13:29;12.06;76.75
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:18:31;12.07;77.10
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:23:34;12.07;76.77
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:28:35;12.07;76.57
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:33:38;12.08;76.38
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:38:41;12.06;76.41
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:43:42;12.06;76.35
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:48:45;12.05;76.18
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:53:48;12.04;75.99
33109;HTU21D;19481;51.118;6.940;2024-02-14T22:58:50;12.00;76.52
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:03:51;12.00;77.31
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:08:55;12.00;76.47
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:13:57;12.01;76.50
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:18:58;12.00;76.20
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:24:01;12.02;76.30
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:29:03;11.99;76.72
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:34:05;11.97;76.79
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:39:08;11.94;77.37
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:44:10;11.92;76.91
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:49:11;11.91;76.68
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:54:15;11.93;76.56
33109;HTU21D;19481;51.118;6.940;2024-02-14T23:59:17;11.94;76.62
