sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:01:11;87;149;;219;150578
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:03:38;77;145;;195;150113
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:06:07;72;148;;182;149922
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:08:43;87;149;;214;147121
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:11:07;73;143;;184;151001
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:13:42;90;149;;229;152289
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:16:17;86;144;;216;149972
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:18:38;97;139;;244;149497
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:21:12;71;149;;179;150652
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:23:37;92;144;;232;150040
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:26:07;81;149;;203;149278
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:28:38;77;149;;195;150340
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:31:07;75;149;;189;150032
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:33:42;77;149;;192;149544
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:36:08;90;144;;226;150527
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:38:40;85;149;;215;150062
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:41:07;91;146;;227;148860
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:43:38;93;149;;235;151203
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:46:08;88;149;;220;149372
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:48:37;83;148;;209;150482
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:51:08;81;149;;203;149110
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:53:37;86;149;;217;150906
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:56:08;82;149;;205;149835
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T00:58:42;92;149;;231;149434
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:01:08;94;144;;237;150684
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:03:38;80;149;;199;149072
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:06:08;78;149;;197;149689
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:08:38;81;149;;205;151527
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:11:10;80;149;;198;148486
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:13:38;81;147;;205;150597
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:16:13;83;148;;210;150458
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:18:38;85;143;;212;147979
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:21:08;80;148;;202;150421
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:23:47;71;149;;180;151872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:26:08;73;139;;182;149407
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:28:38;84;149;;211;150693
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:31:08;82;149;;206;150097
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:33:38;80;148;;201;149153
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:36:12;83;149;;211;150812
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:38:38;78;144;;197;149948
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:41:08;81;148;;201;147838
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:43:42;84;149;;214;151623
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:46:08;84;144;;213;150588
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:48:40;90;149;;225;149772
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:51:10;91;146;;228;149307
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:53:38;89;146;;223;149676
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:56:13;74;147;;186;149811
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T01:58:38;80;143;;199;148708
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:01:08;79;148;;198;149279
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:03:38;78;148;;199;153029
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:06:08;86;149;;216;149180
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:08:43;77;149;;195;151095
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:11:08;87;143;;217;149436
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:13:39;75;149;;188;149004
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:16:08;80;147;;202;150943
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:18:38;70;149;;178;150716
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:21:11;86;149;;215;148925
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:23:38;81;146;;204;151110
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:26:08;78;149;;194;148450
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:28:40;78;149;;199;151679
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:31:09;73;147;;183;149363
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:33:43;80;148;;201;150220
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:36:13;86;144;;217;150169
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:38:38;83;144;;209;150184
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:41:13;71;149;;179;149869
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:43:38;84;144;;211;149815
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:46:12;78;149;;197;150139
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:48:38;75;145;;190;150225
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:51:08;83;149;;208;148814
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:53:43;82;149;;206;150252
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:56:08;83;144;;209;150127
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T02:58:43;83;148;;208;148747
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:01:08;73;144;;184;150354
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:03:39;88;148;;223;151249
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:06:09;80;147;;201;149879
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:08:39;76;148;;192;149890
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:11:08;87;148;;218;149319
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:13:41;80;149;;200;149308
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:16:08;90;146;;230;151661
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:18:43;82;149;;204;148964
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:21:08;76;144;;191;150058
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:23:40;76;149;;193;151385
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:26:09;95;147;;238;149737
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:28:38;81;148;;203;150315
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:31:13;86;149;;215;149582
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:33:38;85;144;;214;150381
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:36:09;87;149;;219;149494
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:38:43;82;148;;207;150341
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:41:08;81;144;;203;149938
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:43:38;88;149;;220;149831
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:46:08;89;149;;223;149403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:48:38;88;149;;223;150464
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:51:10;86;149;;218;150631
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:53:38;87;147;;219;149706
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:56:08;92;149;;232;150205
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T03:58:38;91;149;;225;147311
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:01:08;89;148;;226;151296
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:03:38;80;149;;203;150672
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:06:08;81;149;;204;150822
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:08:38;88;149;;219;148905
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:11:13;90;149;;227;150886
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:13:47;87;144;;219;149336
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:16:13;84;140;;211;150660
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:18:38;76;144;;187;147169
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:21:08;81;149;;207;152694
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:23:43;97;149;;245;150362
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:26:08;96;144;;241;150007
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:28:38;84;149;;210;149254
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:31:09;73;149;;185;150641
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:33:38;82;148;;202;147228
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:36:13;82;149;;209;152678
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:38:38;83;144;;207;148997
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:41:14;74;149;;186;149321
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:43:39;73;143;;184;149565
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:46:09;79;148;;200;151786
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:48:40;84;148;;211;149944
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:51:09;83;147;;206;148312
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:53:38;79;148;;200;151787
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:56:08;95;147;;239;150503
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T04:58:38;88;148;;221;149056
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:01:13;86;148;;218;150716
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:03:38;73;144;;183;149756
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:06:08;88;149;;221;150131
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:08:38;83;149;;208;149734
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:11:08;80;149;;201;148908
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:13:41;83;149;;209;150959
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:16:10;77;146;;195;150172
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:21:11;83;138;;209;149969
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:23:41;79;146;;198;150030
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:26:08;82;147;;205;149472
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:28:44;80;149;;202;149844
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:31:08;77;143;;194;150508
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:33:40;80;149;;202;149892
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:36:09;84;148;;210;149114
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:38:44;83;148;;209;150395
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:41:08;83;143;;210;150715
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:43:39;89;149;;222;148317
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:46:10;79;149;;202;151832
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:48:43;76;148;;192;149883
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:51:09;87;144;;216;148942
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:53:38;80;149;;203;150797
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:56:09;81;149;;203;149080
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T05:58:42;87;148;;219;150844
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:01:10;74;145;;186;150385
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:03:45;70;147;;177;150008
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:06:14;82;142;;204;148454
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:08:39;83;143;;211;151462
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:11:16;88;148;;221;149948
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:13:42;84;141;;209;148736
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:16:10;87;146;;219;150665
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:21:09;81;131;;198;146283
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:33:47;82;113;;206;149962
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:36:09;87;141;;218;149532
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:38:39;81;147;;202;149572
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:41:09;87;146;;219;150881
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:43:44;93;149;;231;147960
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:46:09;95;144;;239;150921
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T06:54:06;87;120;;222;152709
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T07:13:59;87;114;;219;150023
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T07:19:01;83;112;;214;152875
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T07:31:31;77;126;;193;149900
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T07:53:56;69;125;;175;150348
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T07:58:53;92;128;;229;148770
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T08:06:31;86;114;;215;149270
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T08:56:26;79;111;;199;149751
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T08:59:18;85;128;;214;150022
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T09:08:41;83;132;;213;153403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T09:16:10;89;128;;224;149767
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T09:18:53;85;147;;214;150014
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T09:24:00;83;130;;210;150996
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T09:29:04;86;126;;215;148499
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T09:34:05;95;127;;239;150625
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T09:38:41;86;130;;215;149557
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T09:46:30;83;134;;208;149671
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:06:17;86;135;;216;148975
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:09:00;78;141;;197;150418
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:18:56;85;126;;214;150383
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:26:27;86;117;;217;150244
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:29:17;90;135;;224;148141
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:41:26;79;122;;202;151855
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:43:52;94;132;;236;149656
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:48:48;74;136;;187;149792
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:51:28;88;139;;221;149746
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:54:02;93;127;;234;150881
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T10:56:22;85;126;;213;149740
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T11:16:37;81;114;;205;150429
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T11:21:17;73;117;;185;150549
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T11:28:49;82;126;;203;148297
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T11:53:51;79;108;;196;147940
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T11:59:00;88;126;;221;149225
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T12:11:21;86;130;;214;149215
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T12:13:51;76;138;;193;151003
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T12:16:20;78;139;;196;148995
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T12:19:09;76;134;;192;151367
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T12:23:48;85;121;;215;150728
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T12:28:56;75;137;;189;149434
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T12:44:11;87;108;;219;150401
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T12:51:35;83;128;;211;150734
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T12:59:14;90;123;;225;148944
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T13:11:43;86;137;;218;150542
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T13:24:16;81;112;;205;150484
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T13:41:41;76;112;;191;149927
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T13:56:38;81;111;;204;150179
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T14:06:35;83;120;;208;149923
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T14:21:46;75;121;;189;149453
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T14:33:58;84;122;;210;149426
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T15:06:36;85;121;;213;149095
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T15:08:59;71;118;;180;150852
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T15:11:15;76;131;;192;149675
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T15:13:56;81;141;;202;149511
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T15:23:58;86;125;;214;148889
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T15:41:40;81;123;;200;147636
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T15:43:53;78;115;;200;152039
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T15:56:24;82;120;;205;149962
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T16:06:17;85;114;;214;149778
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T16:08:46;80;138;;201;150638
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T16:16:26;91;141;;229;149721
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T16:31:36;90;119;;223;147933
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T17:21:27;87;119;;219;149322
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T17:23:55;100;132;;250;149393
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T17:26:11;72;135;;183;151748
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T17:34:04;84;120;;212;150110
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T21:46:32;79;120;;199;149664
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-02-14T23:54:13;81;112;;205;150874
