sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2024-02-14T00:00:34;4.4;4.4;4.4;4.2;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:03:03;4.0;4.0;4.0;3.8;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:05:32;4.3;4.3;4.3;4.1;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:08:03;4.2;4.2;4.2;4.0;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:10:33;4.0;4.0;4.0;3.8;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:13:02;4.6;4.6;4.6;4.4;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:15:31;4.5;4.5;4.5;4.3;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:17:59;4.3;4.3;4.3;4.1;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:20:28;4.3;4.3;4.3;4.1;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:22:58;4.3;4.3;4.3;4.1;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:25:28;4.2;4.2;4.2;4.0;;;;2.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:27:57;4.3;4.3;4.3;4.1;;;;2.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:30:26;4.6;4.6;4.6;4.4;;;;2.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:32:55;4.5;4.5;4.5;4.3;;;;2.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:35:24;4.4;4.4;4.4;4.2;;;;2.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:37:53;4.5;4.5;4.5;4.3;;;;2.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:40:21;4.6;4.6;4.6;4.4;;;;2.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:42:50;4.5;4.5;4.5;4.3;;;;2.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:45:19;4.5;4.5;4.5;4.3;;;;2.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:47:47;4.4;4.4;4.4;4.2;;;;2.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:50:16;5.1;5.1;5.1;4.9;;;;2.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:52:44;4.5;4.5;4.5;4.3;;;;2.0;12.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:55:13;5.4;5.4;5.4;5.1;;;;2.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T00:57:42;5.1;5.1;5.1;4.8;;;;2.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:00:11;5.3;5.3;5.2;4.8;;;;2.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:02:41;4.9;4.9;4.9;4.7;;;;2.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:05:10;5.5;5.5;5.5;5.2;;;;2.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:07:39;5.8;5.8;5.8;5.5;;;;2.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:10:08;5.7;5.7;5.7;5.4;;;;2.0;20.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:12:37;6.0;6.0;6.0;5.7;;;;2.0;22.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:15:06;6.1;6.1;6.1;5.8;;;;2.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:17:36;6.0;6.0;6.0;5.7;;;;2.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:20:05;5.9;5.9;5.9;5.6;;;;2.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:22:34;6.1;6.1;6.1;5.9;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:25:04;5.9;5.9;5.9;5.6;;;;2.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:27:33;6.5;6.5;6.5;6.2;;;;2.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:30:02;6.1;6.1;6.1;5.8;;;;2.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:32:32;6.6;6.6;6.6;6.3;;;;2.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:35:00;6.4;6.4;6.4;6.1;;;;2.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:37:30;6.4;6.4;6.4;6.1;;;;2.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:39:59;6.7;6.7;6.7;6.4;;;;2.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:42:27;6.8;6.8;6.8;6.5;;;;2.0;33.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:44:56;6.2;6.2;6.2;6.0;;;;2.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:47:29;6.7;6.7;6.7;6.4;;;;2.0;37.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:49:58;6.5;6.5;6.5;6.2;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:52:30;6.6;6.6;6.6;6.3;;;;2.0;41.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:54:59;7.0;7.0;7.0;6.7;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T01:57:30;7.2;7.2;7.2;6.9;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:00:02;7.0;7.0;7.0;6.7;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:02:34;7.6;7.6;7.6;7.3;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:05:06;6.5;6.5;6.5;6.2;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:07:37;6.8;6.8;6.8;6.5;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:10:10;7.0;7.0;7.0;6.7;;;;2.0;58.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:12:40;7.2;7.2;7.2;6.8;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:15:10;7.2;7.2;7.2;6.8;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:17:39;7.5;7.5;7.5;7.1;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:20:10;7.6;7.6;7.6;7.3;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:25:13;6.9;6.9;6.9;6.6;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:27:42;8.1;8.1;8.1;7.7;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:30:11;8.1;8.1;8.1;7.7;;;;1.0;71.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:32:40;7.2;7.2;7.2;6.9;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:35:10;7.0;7.0;7.0;6.7;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:37:41;8.0;8.0;8.0;7.6;;;;1.0;62.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:40:12;7.4;7.4;7.4;7.1;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:42:43;7.3;7.3;7.3;6.9;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:45:11;7.7;7.7;7.7;7.3;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:47:40;7.0;7.0;7.0;6.7;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:50:08;6.9;6.9;6.9;6.6;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:52:37;7.3;7.3;7.3;6.9;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:55:08;6.9;6.9;6.9;6.5;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T02:57:40;7.5;7.5;7.4;7.0;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:00:10;8.1;8.1;7.9;7.3;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:02:40;7.4;7.4;7.4;7.1;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:05:10;7.3;7.3;7.3;7.0;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:07:44;6.7;6.7;6.7;6.3;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:10:15;7.3;7.3;7.3;6.9;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:12:46;7.5;7.5;7.5;7.1;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:15:15;7.3;7.3;7.3;6.9;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:17:45;7.4;7.4;7.4;7.1;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:20:14;7.5;7.5;7.5;7.2;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:22:43;8.1;8.1;8.1;7.7;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:25:13;7.8;7.8;7.8;7.4;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:27:45;8.4;8.4;8.4;8.0;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:30:17;8.5;8.5;8.5;8.1;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:32:46;8.4;8.4;8.4;8.0;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:35:15;9.2;9.2;9.2;8.8;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:37:45;8.9;8.9;8.9;8.5;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:40:18;8.6;8.6;8.6;8.2;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:42:49;7.8;7.8;7.8;7.5;;;;1.0;84.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:45:18;9.1;9.1;9.1;8.6;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:47:47;9.4;9.4;9.4;9.0;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:50:15;10.0;10.0;10.0;9.6;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:52:44;9.6;9.6;9.6;9.2;;;;1.0;95.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:55:13;10.3;10.3;10.3;9.8;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T03:57:44;9.6;9.6;9.6;9.1;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:00:14;10.6;10.6;10.6;10.1;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:02:43;11.2;11.2;11.2;10.6;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:05:11;10.3;10.3;10.3;9.8;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:07:39;11.9;11.9;11.9;11.4;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:10:11;11.0;11.0;11.0;10.5;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:12:39;11.4;11.4;11.4;10.9;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:15:09;11.2;11.2;11.2;10.7;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:17:38;11.6;11.6;11.6;11.0;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:20:08;11.5;11.5;11.5;11.0;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:22:37;11.5;11.5;11.5;10.9;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:25:07;12.1;12.1;12.1;11.5;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:27:35;12.2;12.2;12.2;11.6;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:30:05;12.7;12.7;12.7;12.1;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:32:34;12.7;12.7;12.7;12.1;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:35:03;12.9;12.9;12.9;12.3;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:37:32;13.5;13.5;13.5;12.9;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:40:00;13.2;13.2;13.2;12.6;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:42:30;13.8;13.8;13.8;13.2;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:44:59;12.9;12.9;12.9;12.3;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:47:28;13.5;13.5;13.5;12.9;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:49:57;12.9;12.9;12.9;12.3;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:52:26;14.2;14.2;14.2;13.5;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:54:54;13.8;13.8;13.8;13.1;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:57:23;13.9;13.9;13.9;13.3;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T04:59:52;13.7;13.7;13.7;13.1;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:02:20;13.5;13.5;13.5;12.9;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:04:49;13.3;13.3;13.3;12.7;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:07:17;12.6;12.6;12.6;12.0;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:09:46;13.2;13.2;13.2;12.6;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:12:16;13.7;13.7;13.7;13.1;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:14:46;13.1;13.1;13.1;12.5;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:17:14;13.8;13.8;13.8;13.1;;;;1.0;191.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:19:43;13.3;13.3;13.3;12.7;;;;1.0;206.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:22:12;14.6;14.6;14.6;13.8;;;;1.0;259.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:24:40;13.2;13.2;13.2;12.6;;;;1.0;272.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:27:09;14.0;14.0;14.0;13.3;;;;1.0;249.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:29:37;13.1;13.1;13.1;12.5;;;;1.0;243.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:32:06;13.1;13.1;13.1;12.5;;;;1.0;241.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:34:36;14.1;14.0;13.8;12.8;;;;1.0;240.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:37:05;14.0;14.0;14.0;13.3;;;;1.0;233.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:39:34;13.0;13.0;13.0;12.4;;;;1.0;226.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:42:02;13.2;13.2;13.2;12.6;;;;1.0;232.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:44:32;12.8;12.8;12.8;12.2;;;;1.0;226.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:47:01;12.3;12.3;12.3;11.7;;;;1.0;219.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:49:29;12.1;12.1;12.1;11.5;;;;1.0;221.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:51:58;13.4;13.4;13.4;12.7;;;;1.0;218.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:54:27;13.1;13.1;13.1;12.5;;;;1.0;251.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:56:55;12.6;12.6;12.6;12.0;;;;1.0;242.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T05:59:24;12.5;12.5;12.5;11.9;;;;1.0;240.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:01:56;11.2;11.2;11.2;10.7;;;;1.0;233.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:04:25;11.7;11.7;11.7;11.2;;;;1.0;229.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:06:53;11.4;11.4;11.4;10.9;;;;1.0;240.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:09:22;13.3;13.3;13.3;12.7;;;;1.0;246.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:11:51;12.5;12.5;12.5;11.9;;;;1.0;247.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:14:21;11.2;11.2;11.2;10.7;;;;1.0;244.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:16:50;11.4;11.4;11.4;10.9;;;;1.0;272.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:19:19;12.6;12.5;12.2;11.4;;;;1.0;268.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:21:48;12.3;12.3;12.3;11.8;;;;1.0;289.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:24:17;12.6;12.6;12.6;12.0;;;;1.0;282.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:26:46;12.1;12.1;12.1;11.6;;;;1.0;274.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:29:15;12.1;12.1;12.1;11.5;;;;1.0;272.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:31:44;12.6;12.6;12.5;11.9;;;;1.0;304.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:34:13;11.7;11.7;11.7;11.2;;;;1.0;320.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:36:42;12.1;12.1;12.1;11.6;;;;1.0;299.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:39:10;12.5;12.5;12.5;11.9;;;;1.0;351.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:41:39;11.2;11.2;11.2;10.7;;;;1.0;370.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:44:10;11.7;11.7;11.7;11.2;;;;1.0;332.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:46:40;10.7;10.7;10.7;10.2;;;;1.0;294.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:49:09;11.2;11.2;11.2;10.7;;;;1.0;319.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:51:38;10.6;10.6;10.6;10.1;;;;1.0;300.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:54:06;10.9;10.9;10.9;10.4;;;;1.0;329.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:56:34;11.4;11.3;11.0;10.2;;;;1.0;298.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T06:59:04;10.9;10.9;10.9;10.4;;;;1.0;298.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:01:32;11.2;11.2;11.2;10.7;;;;1.0;295.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:04:01;10.7;10.7;10.7;10.2;;;;1.0;278.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:06:30;10.9;10.8;10.7;10.0;;;;1.0;283.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:08:59;11.0;11.0;11.0;10.5;;;;1.0;281.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:11:27;11.0;11.0;11.0;10.5;;;;1.0;277.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:13:56;10.3;10.3;10.3;9.8;;;;1.0;263.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:16:24;10.3;10.3;10.3;9.8;;;;1.0;297.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:18:53;11.3;11.3;11.3;10.8;;;;1.0;302.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:21:21;10.3;10.3;10.3;9.8;;;;1.0;307.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:23:50;10.8;10.8;10.8;10.3;;;;1.0;298.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:26:19;10.9;10.9;10.9;10.4;;;;1.0;302.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:28:48;11.1;11.1;11.1;10.6;;;;1.0;312.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:31:17;11.6;11.6;11.4;10.7;;;;1.0;307.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:33:46;12.0;12.0;12.0;11.5;;;;1.0;287.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:36:15;12.9;12.9;12.9;12.3;;;;1.0;293.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:38:44;12.3;12.3;12.3;11.7;;;;1.0;290.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:41:13;12.3;12.3;12.2;11.6;;;;1.0;260.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:43:41;14.1;14.1;14.0;13.2;;;;1.0;270.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:46:10;13.4;13.4;13.4;12.7;;;;1.0;272.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:48:38;14.9;14.7;14.1;12.8;;;;1.0;266.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:51:08;13.7;13.7;13.7;13.0;;;;1.0;269.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:53:37;14.1;14.1;14.1;13.4;;;;1.0;288.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:56:06;15.1;15.1;15.1;14.4;;;;1.0;264.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T07:58:35;14.3;14.3;14.3;13.6;;;;1.0;251.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:01:04;14.4;14.4;14.4;13.7;;;;1.0;262.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:03:33;13.5;13.5;13.5;12.9;;;;1.0;255.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:06:02;16.5;16.2;15.5;14.0;;;;1.0;243.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:08:31;14.5;14.5;14.3;13.5;;;;1.0;244.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:11:00;14.5;14.4;14.1;13.1;;;;1.0;297.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:13:28;12.7;12.7;12.7;12.1;;;;1.0;283.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:15:57;13.9;13.8;13.6;12.7;;;;1.0;281.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:18:26;11.7;11.7;11.7;11.1;;;;1.0;311.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:20:55;12.1;12.1;12.1;11.5;;;;1.0;290.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:23:23;11.6;11.6;11.6;11.1;;;;1.0;268.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:25:52;12.4;12.3;12.0;11.1;;;;1.0;266.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:28:21;11.3;11.3;11.3;10.7;;;;1.0;262.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:30:49;12.3;12.3;12.3;11.7;;;;1.0;325.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:33:18;12.2;12.2;12.2;11.6;;;;1.0;297.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:35:47;11.8;11.8;11.8;11.2;;;;1.0;293.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:38:15;10.7;10.7;10.6;10.1;;;;1.0;291.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:40:46;13.1;13.1;13.1;12.5;;;;1.0;287.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:43:14;11.6;11.6;11.6;11.0;;;;1.0;285.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:45:44;11.5;11.5;11.5;10.9;;;;1.0;279.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:48:13;10.8;10.8;10.7;10.1;;;;1.0;276.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:50:42;12.8;12.7;12.5;11.7;;;;1.0;273.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:53:10;11.1;11.1;11.1;10.6;;;;1.0;302.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:55:39;11.3;11.3;11.3;10.8;;;;1.0;288.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T08:58:09;11.7;11.7;11.7;11.2;;;;1.0;282.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:00:37;11.8;11.8;11.7;11.1;;;;1.0;273.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:03:07;11.5;11.5;11.5;10.9;;;;1.0;267.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:05:37;12.7;12.7;12.6;12.0;;;;1.0;263.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:08:09;13.0;12.9;12.7;11.9;;;;1.0;265.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:10:37;12.4;12.4;12.4;11.8;;;;1.0;265.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:13:06;11.7;11.7;11.7;11.2;;;;1.0;289.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:15:35;12.4;12.4;12.4;11.8;;;;1.0;285.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:18:04;11.9;11.9;11.9;11.3;;;;1.0;282.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:20:33;12.0;12.0;12.0;11.4;;;;1.0;268.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:23:03;11.9;11.9;11.9;11.4;;;;1.0;295.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:25:32;11.3;11.3;11.3;10.8;;;;1.0;283.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:28:03;11.9;11.9;11.9;11.4;;;;1.0;256.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:30:32;10.9;10.9;10.9;10.3;;;;1.0;252.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:33:00;10.8;10.8;10.8;10.3;;;;1.0;250.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:35:31;10.8;10.8;10.8;10.3;;;;1.0;321.0;
78695;SPS30;68030;51.980;5.646;2024-02-14T09:38:01;10.6;10.6;10.6;10.1;;;;1.0;295.0;
