sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:00:45;4.4;4.4;4.4;4.2;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:03:14;4.8;4.8;4.8;4.6;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:05:42;4.4;4.4;4.4;4.2;;;;2.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:08:11;5.2;5.2;5.2;4.9;;;;2.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:10:41;4.6;4.6;4.6;4.4;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:13:13;5.0;5.0;5.0;4.7;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:15:44;3.5;3.5;3.5;3.4;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:18:14;4.3;4.3;4.3;4.1;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:20:43;4.3;4.3;4.3;4.1;;;;2.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:23:12;4.8;4.8;4.8;4.6;;;;3.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:25:40;4.5;4.5;4.5;4.3;;;;3.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:28:09;4.2;4.2;4.2;4.1;;;;3.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:30:38;4.4;4.4;4.4;4.2;;;;3.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:33:09;4.4;4.4;4.4;4.2;;;;2.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:35:37;4.0;4.0;4.0;3.8;;;;2.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:38:06;4.4;4.4;4.4;4.2;;;;3.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:40:36;4.6;4.6;4.6;4.4;;;;3.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:43:04;5.0;5.0;5.0;4.7;;;;3.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:45:33;5.0;5.0;5.0;4.8;;;;3.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:48:03;5.3;5.3;5.3;5.1;;;;3.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:50:33;4.7;4.7;4.7;4.5;;;;3.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:53:02;4.5;4.5;4.5;4.3;;;;2.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:55:33;4.6;4.6;4.6;4.4;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T00:58:01;4.5;4.5;4.5;4.2;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:00:30;5.5;5.5;5.5;5.2;;;;2.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:02:59;5.0;5.0;5.0;4.7;;;;2.0;39.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:05:28;4.9;4.9;4.9;4.6;;;;2.0;40.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:07:57;5.4;5.4;5.4;5.1;;;;2.0;41.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:10:26;5.9;5.9;5.9;5.6;;;;2.0;41.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:12:55;6.2;6.2;6.2;5.9;;;;2.0;42.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:15:23;6.2;6.2;6.2;5.9;;;;2.0;44.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:17:52;6.8;6.8;6.8;6.5;;;;2.0;47.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:20:20;5.8;5.8;5.8;5.6;;;;2.0;47.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:22:49;6.1;6.1;6.1;5.8;;;;2.0;48.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:25:18;6.2;6.2;6.2;5.9;;;;2.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:27:47;6.2;6.2;6.2;5.9;;;;2.0;49.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:30:18;6.0;6.0;6.0;5.8;;;;2.0;50.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:32:47;6.8;6.8;6.8;6.5;;;;2.0;51.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:35:16;6.9;6.9;6.9;6.6;;;;2.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:37:45;7.3;7.3;7.3;7.0;;;;2.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:40:14;7.1;7.1;7.1;6.7;;;;2.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:42:43;7.7;7.7;7.7;7.3;;;;2.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:45:13;8.4;8.4;8.4;8.0;;;;2.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:47:41;7.5;7.5;7.5;7.2;;;;2.0;73.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:50:10;8.6;8.6;8.6;8.2;;;;2.0;75.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:52:39;8.9;8.9;8.9;8.5;;;;2.0;73.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:55:10;8.8;8.8;8.8;8.4;;;;2.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T01:57:41;9.2;9.2;9.2;8.7;;;;2.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:00:11;7.4;7.4;7.4;7.0;;;;2.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:02:44;8.7;8.7;8.7;8.3;;;;2.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:05:13;8.3;8.3;8.3;7.9;;;;2.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:07:45;8.6;8.6;8.6;8.2;;;;2.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:10:14;8.2;8.2;8.2;7.9;;;;2.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:12:44;9.1;9.1;9.1;8.7;;;;2.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:15:13;8.3;8.3;8.3;7.9;;;;2.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:17:42;7.8;7.8;7.8;7.5;;;;2.0;79.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:20:18;8.2;8.2;8.2;7.8;;;;2.0;85.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:22:48;8.1;8.1;8.1;7.7;;;;2.0;83.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:25:16;7.9;7.9;7.9;7.5;;;;2.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:27:52;7.6;7.6;7.6;7.2;;;;2.0;99.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:30:22;7.9;7.9;7.9;7.5;;;;2.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:32:52;7.5;7.5;7.5;7.2;;;;2.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:35:20;7.7;7.7;7.7;7.3;;;;2.0;104.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:37:50;8.0;8.0;8.0;7.7;;;;2.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:40:19;7.6;7.6;7.6;7.2;;;;2.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:42:48;7.2;7.2;7.2;6.9;;;;2.0;122.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:45:17;7.7;7.7;7.7;7.3;;;;2.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:47:46;7.7;7.7;7.7;7.3;;;;2.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:50:17;7.8;7.8;7.8;7.5;;;;2.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:52:47;7.1;7.1;7.1;6.8;;;;2.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:55:16;7.0;7.0;7.0;6.7;;;;2.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T02:57:45;7.3;7.3;7.3;7.0;;;;2.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:00:14;6.8;6.8;6.8;6.5;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:02:43;6.3;6.3;6.3;6.0;;;;2.0;120.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:05:12;7.3;7.3;7.3;6.9;;;;2.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:07:44;7.6;7.6;7.6;7.2;;;;2.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:10:15;7.5;7.5;7.5;7.1;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:12:46;7.9;7.9;7.9;7.5;;;;2.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:15:15;8.0;8.0;8.0;7.6;;;;2.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:17:45;7.7;7.7;7.7;7.3;;;;2.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:20:14;7.8;7.8;7.8;7.4;;;;2.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:22:43;7.1;7.1;7.1;6.7;;;;2.0;127.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:25:13;7.9;7.9;7.9;7.5;;;;2.0;120.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:27:45;7.9;7.9;7.9;7.5;;;;2.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:30:17;8.5;8.5;8.5;8.1;;;;2.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:32:48;7.9;7.9;7.9;7.6;;;;2.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:35:18;8.6;8.6;8.6;8.2;;;;2.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:37:48;9.2;9.2;9.2;8.8;;;;2.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:40:18;8.9;8.9;8.9;8.5;;;;2.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:42:50;9.5;9.5;9.5;9.0;;;;2.0;127.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:45:20;9.8;9.8;9.8;9.4;;;;2.0;128.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:47:49;9.6;9.6;9.6;9.1;;;;2.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:50:18;10.2;10.2;10.2;9.8;;;;2.0;126.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:52:47;10.8;10.8;10.8;10.3;;;;2.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:55:15;10.3;10.3;10.3;9.8;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T03:57:45;10.6;10.6;10.6;10.1;;;;2.0;143.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:00:15;11.0;11.0;11.0;10.5;;;;2.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:02:43;11.0;11.0;11.0;10.5;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:05:15;10.6;10.6;10.6;10.1;;;;1.0;143.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:07:43;11.2;11.2;11.2;10.7;;;;1.0;144.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:10:18;11.8;11.8;11.8;11.3;;;;1.0;146.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:12:47;11.7;11.7;11.7;11.2;;;;1.0;143.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:15:16;11.8;11.8;11.8;11.2;;;;1.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:17:45;12.3;12.3;12.3;11.7;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:20:14;12.7;12.7;12.7;12.1;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:22:43;12.5;12.5;12.5;11.9;;;;1.0;145.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:25:12;12.9;12.9;12.9;12.3;;;;1.0;152.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:27:40;12.6;12.6;12.6;12.0;;;;1.0;154.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:30:10;13.5;13.5;13.5;12.9;;;;1.0;151.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:32:39;11.7;11.7;11.7;11.1;;;;1.0;151.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:35:09;13.4;13.4;13.4;12.8;;;;1.0;162.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:37:40;13.5;13.5;13.5;12.9;;;;1.0;167.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:40:13;13.0;13.0;13.0;12.4;;;;1.0;166.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:42:42;14.3;14.3;14.3;13.6;;;;1.0;171.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:45:11;14.8;14.8;14.8;14.1;;;;1.0;175.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:47:39;14.8;14.8;14.8;14.1;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:50:09;13.4;13.4;13.4;12.8;;;;1.0;175.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:52:37;14.4;14.4;14.4;13.7;;;;1.0;177.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:55:07;15.0;15.0;15.0;14.3;;;;1.0;175.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T04:57:36;13.9;13.9;13.9;13.2;;;;1.0;184.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:00:05;14.2;14.2;14.2;13.5;;;;1.0;191.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:02:35;14.6;14.6;14.6;13.9;;;;1.0;187.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:05:05;14.8;14.8;14.8;14.1;;;;1.0;189.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:07:34;13.5;13.5;13.5;12.9;;;;1.0;188.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:10:03;14.3;14.3;14.3;13.6;;;;1.0;193.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:12:33;15.8;15.8;15.8;15.1;;;;1.0;192.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:15:01;15.0;15.0;15.0;14.3;;;;1.0;191.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:17:30;14.3;14.3;14.3;13.7;;;;1.0;204.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:20:00;14.9;14.9;14.9;14.2;;;;1.0;204.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:22:29;14.9;14.9;14.9;14.2;;;;1.0;228.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:24:57;15.2;15.2;15.2;14.5;;;;1.0;225.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:27:26;14.7;14.7;14.7;14.0;;;;1.0;219.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:29:55;14.1;14.1;14.1;13.5;;;;1.0;219.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:32:24;14.6;14.6;14.6;13.9;;;;1.0;233.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:34:52;14.4;14.4;14.4;13.8;;;;1.0;225.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:37:21;13.8;13.8;13.8;13.1;;;;1.0;227.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:39:51;13.9;13.9;13.9;13.3;;;;1.0;223.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:42:20;12.9;12.9;12.9;12.3;;;;1.0;243.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:44:49;14.7;14.7;14.7;14.0;;;;1.0;232.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:47:18;12.9;12.9;12.9;12.3;;;;1.0;223.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:49:47;14.7;14.7;14.7;14.0;;;;1.0;214.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:52:16;13.8;13.8;13.8;13.2;;;;1.0;222.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:54:45;13.4;13.4;13.4;12.8;;;;1.0;222.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:57:13;12.3;12.3;12.3;11.7;;;;1.0;226.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T05:59:42;12.4;12.4;12.4;11.8;;;;1.0;217.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:02:11;12.1;12.1;12.1;11.6;;;;1.0;216.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:04:39;13.1;13.1;13.1;12.5;;;;1.0;219.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:07:08;12.2;12.2;12.2;11.6;;;;1.0;226.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:09:38;12.4;12.4;12.4;11.9;;;;1.0;230.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:12:07;13.4;13.4;13.4;12.8;;;;1.0;233.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:14:38;12.3;12.3;12.3;11.7;;;;1.0;235.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:17:07;13.4;13.4;13.4;12.8;;;;1.0;238.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:19:36;13.7;13.7;13.7;13.1;;;;1.0;244.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:22:05;13.2;13.2;13.2;12.6;;;;1.0;238.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:24:34;12.1;12.1;12.1;11.5;;;;1.0;237.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:27:02;12.6;12.6;12.6;12.0;;;;1.0;236.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:29:31;13.1;13.1;13.1;12.5;;;;1.0;236.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:32:00;12.5;12.5;12.5;11.9;;;;1.0;231.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:34:30;12.2;12.2;12.2;11.7;;;;1.0;221.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:37:01;11.6;11.6;11.6;11.0;;;;1.0;223.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:39:30;11.9;11.9;11.9;11.4;;;;1.0;223.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:41:59;12.2;12.2;12.2;11.7;;;;1.0;226.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:44:27;11.9;11.9;11.9;11.3;;;;1.0;232.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:46:56;12.5;12.5;12.5;11.9;;;;1.0;234.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:49:24;12.0;12.0;12.0;11.4;;;;1.0;240.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:51:55;11.3;11.3;11.3;10.8;;;;1.0;243.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:54:23;12.0;12.0;12.0;11.5;;;;1.0;249.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:56:52;11.5;11.5;11.5;11.0;;;;1.0;246.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T06:59:21;11.5;11.5;11.5;11.0;;;;1.0;244.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:01:49;12.3;12.3;12.3;11.7;;;;1.0;248.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:04:20;14.5;14.5;14.5;13.9;;;;1.0;252.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:06:51;13.0;13.0;13.0;12.4;;;;1.0;259.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:09:20;13.9;13.9;13.9;13.3;;;;1.0;256.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:11:49;12.5;12.5;12.5;11.9;;;;1.0;245.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:14:19;14.8;14.8;14.8;14.1;;;;1.0;245.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:16:48;13.6;13.6;13.6;12.9;;;;1.0;244.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:19:17;13.7;13.7;13.7;13.1;;;;1.0;243.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:21:45;13.3;13.3;13.3;12.7;;;;1.0;242.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:24:14;12.7;12.7;12.7;12.1;;;;1.0;247.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:26:43;13.2;13.2;13.2;12.6;;;;1.0;249.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:29:12;13.3;13.3;13.3;12.7;;;;1.0;246.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:31:40;13.0;13.0;13.0;12.4;;;;1.0;247.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:34:09;13.8;13.8;13.8;13.1;;;;1.0;250.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:36:38;14.2;14.2;14.2;13.5;;;;1.0;253.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:39:12;14.9;14.9;14.9;14.2;;;;1.0;245.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:41:41;13.3;13.3;13.3;12.7;;;;1.0;244.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:44:09;14.5;14.5;14.5;13.8;;;;1.0;245.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:46:38;14.9;14.9;14.9;14.2;;;;1.0;245.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:49:09;13.6;13.6;13.6;13.0;;;;1.0;245.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:51:37;13.8;13.8;13.8;13.2;;;;1.0;247.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:54:06;13.8;13.8;13.8;13.1;;;;1.0;248.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:56:35;14.5;14.5;14.5;13.8;;;;1.0;254.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T07:59:03;15.4;15.4;15.4;14.7;;;;1.0;251.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:01:33;14.3;14.3;14.3;13.6;;;;1.0;257.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:04:02;15.2;15.2;15.2;14.5;;;;1.0;260.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:06:30;14.3;14.3;14.3;13.6;;;;1.0;258.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:09:00;14.2;14.2;14.2;13.6;;;;1.0;256.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:11:32;14.6;14.6;14.6;13.9;;;;1.0;255.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:14:01;15.2;15.2;15.2;14.4;;;;1.0;252.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:16:31;14.6;14.6;14.6;13.9;;;;1.0;257.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:19:00;14.8;14.8;14.8;14.1;;;;1.0;257.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:21:30;13.2;13.2;13.2;12.6;;;;1.0;249.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:23:59;12.6;12.6;12.6;12.1;;;;1.0;241.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:26:27;12.7;12.7;12.7;12.1;;;;1.0;242.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:28:57;12.7;12.7;12.7;12.1;;;;1.0;244.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:31:29;13.3;13.3;13.3;12.7;;;;1.0;241.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:33:59;13.0;13.0;13.0;12.3;;;;1.0;236.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:36:27;12.7;12.7;12.7;12.1;;;;1.0;232.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:38:56;12.4;12.4;12.4;11.9;;;;1.0;230.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:41:24;13.1;13.1;13.1;12.5;;;;1.0;231.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:43:53;13.7;13.7;13.7;13.0;;;;1.0;228.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:46:21;13.0;13.0;13.0;12.4;;;;1.0;231.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:48:51;13.2;13.2;13.2;12.6;;;;1.0;229.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:51:20;12.1;12.1;12.1;11.5;;;;1.0;231.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:53:49;13.0;13.0;13.0;12.4;;;;1.0;232.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:56:21;11.9;11.9;11.9;11.3;;;;1.0;237.0;
79564;SPS30;69028;51.99242148;5.69619985;2024-02-14T08:58:50;12.8;12.8;12.8;12.2;;;;1.0;243.0;
