sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:01:16;7.7;7.7;7.7;7.4;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:03:45;6.6;6.6;6.6;6.3;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:06:14;7.7;7.7;7.7;7.3;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:08:44;6.5;6.5;6.5;6.2;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:11:12;7.0;7.0;7.0;6.7;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:13:41;6.2;6.2;6.2;6.0;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:16:09;5.4;5.4;5.4;5.1;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:18:38;6.0;6.0;6.0;5.7;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:21:06;5.6;5.6;5.6;5.4;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:23:35;5.1;5.1;5.1;4.9;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:26:04;4.9;4.9;4.9;4.7;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:28:33;4.2;4.2;4.2;4.0;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:31:01;4.4;4.4;4.4;4.2;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:33:33;4.7;4.7;4.7;4.5;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:36:01;4.7;4.7;4.7;4.5;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:38:32;4.8;4.8;4.8;4.6;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:41:01;4.5;4.5;4.5;4.3;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:43:29;5.1;5.1;5.1;4.8;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:45:58;5.3;5.3;5.3;5.0;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:48:28;5.2;5.2;5.2;5.0;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:50:57;5.5;5.5;5.5;5.3;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:53:25;4.2;4.2;4.2;4.0;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:55:54;4.6;4.6;4.6;4.4;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T00:58:22;5.1;5.1;5.1;4.9;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:00:55;5.1;5.1;5.1;4.8;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:03:23;6.0;6.0;6.0;5.7;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:05:52;4.8;4.8;4.8;4.6;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:08:21;5.8;5.8;5.8;5.5;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:10:49;6.0;6.0;6.0;5.7;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:13:18;5.6;5.6;5.6;5.3;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:15:47;5.1;5.1;5.1;4.9;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:18:16;6.1;6.1;6.1;5.9;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:20:44;5.5;5.5;5.5;5.2;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:23:13;5.5;5.5;5.5;5.2;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:25:42;6.2;6.2;6.2;5.9;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:28:10;6.4;6.4;6.4;6.1;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:30:38;6.3;6.3;6.3;6.0;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:33:09;6.2;6.2;6.2;6.0;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:35:37;5.8;5.8;5.8;5.5;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:38:08;6.4;6.4;6.4;6.1;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:40:38;5.9;5.9;5.9;5.6;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:43:13;7.0;7.0;7.0;6.6;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:45:42;6.1;6.1;6.1;5.8;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:48:11;6.6;6.6;6.6;6.3;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:50:44;6.4;6.4;6.4;6.1;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:53:13;7.1;7.1;7.1;6.8;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:55:42;6.9;6.9;6.9;6.6;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T01:58:12;6.8;6.8;6.8;6.5;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:00:42;7.3;7.3;7.3;7.0;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:03:12;7.3;7.3;7.3;6.9;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:05:42;7.2;7.2;7.2;6.9;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:08:10;7.7;7.7;7.7;7.3;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:10:39;8.2;8.2;8.2;7.8;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:13:07;8.1;8.1;8.1;7.7;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:15:36;8.2;8.2;8.2;7.8;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:18:07;7.8;7.8;7.8;7.4;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:20:35;8.6;8.6;8.6;8.2;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:23:04;7.7;7.7;7.7;7.4;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:25:36;8.7;8.7;8.7;8.3;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:28:05;7.5;7.5;7.5;7.2;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:30:34;7.9;7.9;7.9;7.6;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:33:04;8.8;8.8;8.8;8.4;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:35:35;7.4;7.4;7.4;7.1;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:38:03;7.9;7.9;7.9;7.5;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:40:34;7.6;7.6;7.6;7.3;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:43:03;7.8;7.8;7.8;7.5;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:45:32;7.7;7.7;7.7;7.3;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:48:00;7.6;7.6;7.6;7.3;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:50:29;8.3;8.3;8.3;8.0;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:53:00;8.6;8.6;8.6;8.2;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:55:28;8.3;8.3;8.3;7.9;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T02:57:58;7.4;7.4;7.4;7.1;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:00:30;7.8;7.8;7.8;7.4;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:02:58;7.1;7.1;7.1;6.8;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:05:28;8.0;8.0;8.0;7.7;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:07:59;8.0;8.0;8.0;7.6;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:10:28;7.7;7.7;7.7;7.4;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:12:57;8.4;8.4;8.4;8.0;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:15:26;7.2;7.2;7.2;6.8;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:17:55;7.6;7.6;7.6;7.3;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:20:23;7.8;7.8;7.8;7.4;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:22:52;7.7;7.7;7.7;7.3;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:25:20;8.7;8.7;8.7;8.3;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:27:50;7.9;7.9;7.9;7.5;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:30:19;9.3;9.3;9.3;8.8;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:32:50;8.8;8.8;8.8;8.4;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:35:19;8.6;8.6;8.6;8.2;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:37:48;8.8;8.8;8.8;8.4;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:40:20;9.1;9.1;9.1;8.7;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:42:48;9.2;9.2;9.2;8.7;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:45:18;9.8;9.8;9.8;9.3;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:47:47;10.0;10.0;10.0;9.5;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:50:16;9.6;9.6;9.6;9.1;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:52:44;11.6;11.6;11.6;11.1;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:55:14;11.1;11.1;11.1;10.6;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T03:57:45;10.3;10.3;10.3;9.9;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:00:17;11.4;11.4;11.4;10.8;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:02:49;12.0;12.0;12.0;11.4;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:05:22;11.1;11.1;11.1;10.6;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:07:51;11.2;11.2;11.2;10.6;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:10:20;11.9;11.9;11.9;11.3;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:12:50;12.9;12.9;12.9;12.3;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:15:18;13.4;13.4;13.4;12.8;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:17:49;12.0;12.0;12.0;11.4;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:20:17;12.4;12.4;12.4;11.8;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:22:47;12.0;12.0;12.0;11.5;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:25:16;12.3;12.3;12.3;11.7;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:27:44;12.0;12.0;12.0;11.4;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:30:14;12.9;12.9;12.9;12.3;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:32:42;12.2;12.2;12.2;11.7;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:35:11;14.2;14.2;14.2;13.5;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:37:39;13.9;13.9;13.9;13.2;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:40:10;14.9;14.9;14.9;14.2;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:42:40;12.9;12.9;12.9;12.3;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:45:10;12.6;12.6;12.6;12.0;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:47:39;15.7;15.7;15.7;15.0;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:50:09;14.5;14.5;14.5;13.8;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:52:38;14.5;14.5;14.5;13.8;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:55:07;13.1;13.1;13.1;12.5;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T04:57:36;15.0;15.0;15.0;14.3;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:00:09;15.6;15.6;15.6;14.9;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:02:38;14.0;14.0;14.0;13.4;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:05:07;14.5;14.5;14.5;13.8;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:07:38;13.9;13.9;13.9;13.2;;;;1.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:10:07;15.8;15.8;15.8;15.1;;;;1.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:12:36;13.6;13.6;13.6;13.0;;;;1.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:15:06;14.8;14.8;14.8;14.1;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:17:35;16.0;16.0;16.0;15.3;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:20:06;14.9;14.9;14.9;14.2;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:22:37;15.2;15.2;15.2;14.5;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:25:07;14.8;14.8;14.8;14.1;;;;1.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:27:37;14.9;14.9;14.9;14.2;;;;1.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:30:08;15.6;15.6;15.6;14.8;;;;1.0;240.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:32:37;14.1;14.1;14.1;13.4;;;;1.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:35:06;13.6;13.6;13.6;12.9;;;;1.0;240.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:37:35;13.3;13.3;13.3;12.7;;;;1.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:40:07;13.3;13.3;13.3;12.7;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:42:36;12.4;12.4;12.4;11.8;;;;1.0;234.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:45:06;12.8;12.8;12.8;12.2;;;;1.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:47:36;13.8;13.8;13.8;13.1;;;;1.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:50:07;13.5;13.5;13.5;12.9;;;;1.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:52:42;13.4;13.4;13.4;12.8;;;;1.0;234.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:55:10;13.8;13.8;13.8;13.1;;;;1.0;241.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T05:57:39;14.1;14.1;14.1;13.5;;;;1.0;251.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:00:08;12.6;12.6;12.6;12.0;;;;1.0;250.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:02:38;12.6;12.6;12.6;12.0;;;;1.0;245.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:05:08;12.5;12.5;12.5;11.9;;;;1.0;278.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:07:38;11.6;11.6;11.6;11.1;;;;1.0;266.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:10:09;13.3;13.3;13.3;12.7;;;;1.0;264.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:12:38;12.4;12.4;12.4;11.9;;;;1.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:15:10;12.5;12.5;12.5;11.9;;;;1.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:17:39;12.5;12.5;12.5;11.9;;;;1.0;254.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:20:08;11.1;11.1;11.1;10.6;;;;1.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:22:40;13.7;13.7;13.7;13.0;;;;1.0;252.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:25:08;13.8;13.8;13.8;13.2;;;;1.0;323.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:27:37;11.8;11.8;11.8;11.2;;;;1.0;283.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:30:09;11.0;11.0;11.0;10.5;;;;1.0;270.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:32:39;12.3;12.3;12.3;11.8;;;;1.0;254.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:35:08;11.8;11.8;11.8;11.3;;;;1.0;411.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:37:41;12.9;12.9;12.9;12.3;;;;1.0;327.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:40:10;11.3;11.3;11.3;10.8;;;;1.0;309.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:42:39;11.8;11.8;11.8;11.3;;;;1.0;271.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:45:09;11.2;11.2;11.2;10.7;;;;1.0;272.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:47:39;12.0;12.0;12.0;11.4;;;;1.0;276.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:50:10;11.6;11.6;11.6;11.0;;;;1.0;279.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:52:39;12.3;12.3;12.3;11.7;;;;1.0;272.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:55:08;11.8;11.8;11.8;11.3;;;;1.0;270.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T06:57:38;10.9;10.9;10.9;10.4;;;;1.0;254.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:00:08;11.7;11.7;11.7;11.2;;;;1.0;262.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:02:38;12.1;12.1;12.1;11.5;;;;1.0;261.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:05:07;10.8;10.8;10.8;10.3;;;;1.0;254.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:07:39;12.3;12.3;12.3;11.7;;;;1.0;254.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:10:09;10.8;10.8;10.8;10.3;;;;1.0;256.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:12:38;11.1;11.1;11.1;10.6;;;;1.0;268.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:15:07;11.5;11.5;11.5;10.9;;;;1.0;269.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:17:39;12.2;12.2;12.2;11.7;;;;1.0;270.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:20:11;12.3;12.3;12.3;11.7;;;;1.0;274.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:22:40;13.3;13.3;13.3;12.7;;;;1.0;279.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:25:09;12.7;12.7;12.7;12.1;;;;1.0;280.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:27:38;13.8;13.8;13.8;13.2;;;;1.0;280.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:30:07;12.2;12.2;12.2;11.6;;;;1.0;276.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:32:37;11.8;11.8;11.8;11.3;;;;1.0;271.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:35:06;13.4;13.4;13.4;12.8;;;;1.0;278.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:37:36;14.6;14.6;14.6;14.0;;;;1.0;274.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:40:06;13.5;13.5;13.5;12.8;;;;1.0;276.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:42:36;13.7;13.7;13.7;13.1;;;;1.0;273.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:45:05;14.1;14.1;14.1;13.4;;;;1.0;275.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:47:37;16.1;16.1;16.1;15.4;;;;1.0;276.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:50:07;14.3;14.3;14.3;13.6;;;;1.0;274.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:52:40;15.3;15.3;15.3;14.6;;;;1.0;259.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:55:12;13.8;13.8;13.8;13.2;;;;1.0;258.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T07:57:41;15.4;15.4;15.4;14.7;;;;1.0;261.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:00:12;16.0;16.0;16.0;15.2;;;;1.0;256.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:02:48;15.0;15.0;15.0;14.3;;;;1.0;258.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:05:17;14.6;14.6;14.6;14.0;;;;1.0;254.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:07:46;14.6;14.6;14.6;13.9;;;;1.0;251.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:10:15;15.3;15.3;15.3;14.6;;;;1.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:12:44;15.0;15.0;15.0;14.3;;;;1.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:15:13;15.0;15.0;15.0;14.3;;;;1.0;241.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:17:42;13.2;13.2;13.2;12.6;;;;1.0;243.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:20:12;12.3;12.3;12.3;11.7;;;;1.0;245.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:22:44;12.8;12.8;12.8;12.2;;;;1.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:25:12;13.5;13.5;13.5;12.9;;;;1.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:27:41;12.4;12.4;12.4;11.9;;;;1.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:30:12;11.9;11.9;11.9;11.3;;;;1.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:32:42;12.3;12.3;12.3;11.7;;;;1.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:35:10;12.9;12.9;12.9;12.3;;;;1.0;246.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:37:41;13.3;13.3;13.3;12.7;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:40:10;13.0;13.0;13.0;12.4;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:42:40;12.5;12.5;12.5;11.9;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:45:09;12.9;12.9;12.9;12.3;;;;1.0;257.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:47:38;12.7;12.7;12.7;12.1;;;;1.0;258.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:50:08;12.7;12.7;12.7;12.1;;;;1.0;256.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:52:37;13.6;13.6;13.6;12.9;;;;1.0;251.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:55:07;13.3;13.3;13.3;12.7;;;;1.0;243.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T08:57:41;13.4;13.4;13.4;12.8;;;;1.0;243.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-02-14T09:00:12;12.6;12.6;12.6;12.0;;;;1.0;236.0;
