sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:01:19;62;15;;158;151351
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:03:49;61;15;;156;151233
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:06:19;72;15;;181;150327
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:08:49;66;15;;165;149235
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:11:19;70;15;;178;150628
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:13:50;66;15;;163;147752
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:16:20;61;15;;154;149656
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:18:51;68;15;;176;154078
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:21:21;59;15;;150;150189
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:23:51;68;15;;171;150576
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:26:22;60;15;;152;150703
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:28:53;63;15;;159;150361
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:31:23;65;15;;165;151167
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:33:53;64;15;;162;150351
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:36:26;62;15;;155;147867
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:38:56;64;15;;163;152228
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:41:24;72;15;;180;148249
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:43:54;65;15;;165;152101
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:46:24;59;15;;150;150079
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:48:55;66;15;;166;150311
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:51:25;65;15;;164;150447
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:53:55;66;15;;167;149718
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:56:26;79;15;;199;150706
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T00:58:57;71;15;;180;150492
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:01:26;62;15;;153;147914
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:03:56;70;15;;179;151751
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:06:26;62;15;;156;150652
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:08:57;67;15;;168;150348
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:11:27;70;16;;178;150540
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:13:57;62;15;;157;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:16:27;61;15;;155;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:18:58;67;15;;168;150290
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:21:28;73;15;;184;149785
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:23:58;68;15;;172;150194
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:26:28;72;15;;181;149881
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:29:01;59;15;;150;150701
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:31:29;64;15;;163;150524
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:34:02;62;15;;158;150975
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:36:30;68;15;;171;150497
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:39:00;59;15;;149;149966
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:41:30;64;15;;162;150361
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:44:01;68;15;;172;149843
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:46:31;61;15;;152;147791
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:49:01;65;15;;168;153440
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:51:32;71;15;;180;150249
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:54:03;62;15;;157;150633
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:56:32;69;15;;173;148800
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T01:59:03;67;15;;169;150035
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:01:34;53;15;;135;150671
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:04:04;71;15;;179;151008
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:06:34;63;15;;159;151061
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:09:05;63;15;;159;150657
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:11:50;62;15;;152;145782
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:14:05;63;15;;163;155149
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:16:35;64;15;;161;148728
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:19:09;70;15;;178;151356
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:21:36;66;15;;165;148453
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:24:07;62;15;;158;150544
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:26:36;66;15;;169;151404
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:31:38;79;21;;199;150004
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:34:11;63;15;;155;146777
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:36:42;60;15;;156;153583
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:39:11;62;15;;156;150221
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:41:39;66;15;;164;148736
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:44:10;65;15;;163;150422
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:46:40;58;15;;143;146324
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:49:10;59;16;;154;155813
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:51:41;68;15;;172;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:54:12;63;15;;158;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:56:41;61;15;;155;150110
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T02:59:14;64;15;;161;150459
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:01:42;65;15;;165;150212
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:04:15;62;15;;156;149369
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:06:43;67;15;;171;151957
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:09:15;79;15;;198;150136
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:11:46;63;15;;159;150633
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:14:14;67;15;;169;149938
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:16:44;73;15;;182;148838
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:19:14;70;15;;179;151838
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:21:47;61;15;;154;150472
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:24:15;64;15;;162;150721
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:26:45;70;15;;177;149899
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:29:17;66;15;;167;150975
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:31:47;70;15;;177;149751
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:34:17;65;15;;166;151164
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:36:47;65;15;;162;148856
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:39:18;67;15;;170;151509
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:41:48;70;15;;175;149488
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:44:18;60;15;;152;151742
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:46:49;70;15;;175;149710
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:49:20;67;15;;170;150913
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:52:02;54;15;;137;149668
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:54:26;65;15;;157;143849
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:56:55;71;15;;187;157045
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T03:59:24;66;16;;167;151726
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:01:53;55;15;;141;151321
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:04:24;62;15;;156;149998
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:06:54;69;15;;173;148793
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:09:24;63;15;;161;151659
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:11:58;70;15;;175;148416
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:14:25;65;15;;167;153421
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:16:56;64;15;;162;150797
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:19:29;74;15;;187;150414
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:24:29;62;21;;155;149549
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:27:02;74;15;;182;147361
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:29:33;69;15;;178;153997
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:32:03;68;15;;171;150466
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:34:33;69;15;;173;149823
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:37:03;72;15;;180;149886
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:39:31;66;16;;167;150761
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:42:03;67;15;;170;150349
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:44:32;52;15;;130;149726
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:47:03;64;15;;163;151971
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:49:33;67;15;;168;150381
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:52:04;70;15;;175;149118
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:54:34;63;15;;159;150845
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:57:05;64;15;;163;150568
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T04:59:34;72;15;;180;149630
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:02:04;77;15;;195;150639
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:04:38;70;15;;174;148409
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:07:05;57;15;;145;150754
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:12:11;64;21;;160;149061
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:14:38;63;15;;159;150140
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:17:08;69;15;;176;151123
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:19:41;66;15;;166;149559
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:22:09;59;15;;150;150841
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:24:39;68;15;;171;150633
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:27:09;66;16;;168;150486
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:29:40;62;15;;157;150206
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:32:10;58;15;;147;150233
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:34:40;69;15;;174;149846
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:37:11;63;15;;158;149865
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:39:41;72;15;;182;150670
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:42:12;66;15;;166;149690
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:44:43;72;15;;183;151659
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:47:12;74;15;;187;150315
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:49:43;57;15;;143;147961
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:52:15;67;15;;170;151788
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:54:44;67;15;;170;151732
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:57:14;65;15;;163;150176
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T05:59:44;63;15;;159;150052
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:02:15;65;15;;164;150540
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:04:45;57;15;;144;150752
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:07:15;62;15;;155;149043
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:09:46;61;15;;156;151372
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:12:16;65;15;;164;150841
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:14:49;60;15;;151;149636
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:17:17;64;15;;161;150064
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:19:47;61;15;;155;151017
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:22:17;73;15;;185;150205
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:24:51;65;15;;163;150118
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:27:18;65;15;;166;150941
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:29:48;67;15;;169;149999
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:32:19;73;15;;185;150105
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:34:49;65;15;;162;148882
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:37:19;77;15;;195;151536
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:39:50;68;15;;172;149701
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:42:20;71;15;;180;150682
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:44:50;68;15;;172;151021
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:47:20;75;15;;187;149038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:49:51;68;15;;171;150668
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:52:21;67;16;;170;150923
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:54:51;68;15;;172;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:57:22;64;15;;161;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T06:59:52;69;15;;174;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:02:22;66;15;;166;150804
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:04:52;68;15;;172;150209
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:07:22;71;15;;178;149099
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:09:53;64;15;;162;150382
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:12:24;79;15;;199;150614
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:14:54;59;15;;149;149117
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:17:24;71;15;;181;152867
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:19:54;74;15;;187;150325
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:22:25;68;15;;171;148899
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:24:55;67;15;;168;150422
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:27:25;64;15;;163;150883
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:29:56;74;15;;184;148881
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:32:28;62;15;;156;150900
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:34:56;63;15;;157;149105
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:37:26;63;15;;160;150071
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:39:56;66;15;;169;152714
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:42:27;59;15;;149;149502
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:44:57;70;15;;176;150190
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:47:29;62;15;;156;150663
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:49:58;62;15;;157;151137
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:52:28;69;15;;175;150292
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:54:59;65;15;;165;150604
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T07:57:35;66;15;;165;149233
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:00:00;62;15;;157;151166
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:02:30;66;15;;167;150056
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:05:06;63;15;;160;150883
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:07:34;66;15;;167;149624
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:10:03;63;15;;160;151705
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:12:33;62;16;;157;150743
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:15:06;70;15;;179;151476
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:17:38;73;15;;183;148821
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:20:09;62;15;;158;152162
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:22:39;64;15;;160;149709
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:25:10;60;15;;154;151917
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:27:41;65;15;;165;150015
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:30:09;68;15;;169;148824
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:32:37;66;15;;167;151244
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:35:08;60;15;;151;150885
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:37:40;66;15;;163;147898
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:40:12;57;15;;147;153413
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:42:39;69;15;;174;150091
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:45:10;69;15;;173;149696
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:47:43;62;15;;156;150500
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:50:10;80;15;;200;149154
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:52:41;70;15;;178;152349
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:55:16;61;15;;155;150589
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T08:57:41;68;15;;172;150201
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:00:13;64;15;;160;148686
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:02:42;68;15;;170;148549
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:05:13;78;15;;198;151925
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:07:43;68;15;;174;151425
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:10:13;71;15;;180;150997
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:12:44;66;16;;167;150376
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:15:14;68;15;;171;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:17:44;68;15;;172;150476
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:20:15;60;15;;153;150997
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:22:45;58;15;;147;149965
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:25:15;68;15;;171;150136
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:27:47;77;15;;193;148613
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:30:18;62;15;;159;153051
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:32:48;61;15;;154;150366
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:35:18;60;15;;152;150559
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:37:48;67;15;;170;150617
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:40:18;76;15;;188;148360
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:42:53;63;15;;161;151953
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:45:19;60;15;;150;147911
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:47:50;65;15;;168;153014
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:50:20;66;15;;165;149071
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:52:54;62;15;;158;151067
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:55:22;73;15;;184;151148
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T09:57:52;65;15;;164;150905
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:00:23;66;15;;166;150554
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:02:53;72;15;;181;149541
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:05:24;60;15;;153;151535
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:07:56;69;16;;175;150951
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:10:25;64;15;;162;150771
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:12:58;70;15;;177;150276
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:15:26;67;16;;168;150107
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:17:59;64;15;;161;149685
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:20:31;65;16;;163;149353
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:23:00;73;16;;186;152373
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:25:28;61;15;;154;149861
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:28:02;79;17;;200;150250
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:30:29;66;16;;168;151949
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:32:59;65;16;;165;150071
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:35:30;61;15;;155;150556
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:38:02;70;17;;175;148957
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:40:31;72;19;;179;147853
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:45:34;62;21;;156;150251
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:48:04;68;20;;172;150919
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:50:35;60;19;;153;151314
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:53:06;63;19;;160;150048
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:55:36;75;20;;189;150187
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T10:58:06;74;20;;188;151504
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:00:37;64;19;;162;150077
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:03:07;71;19;;179;149938
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:05:45;65;19;;164;150321
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:10:40;71;23;;177;148697
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:15:46;66;22;;165;149418
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:18:13;70;19;;180;152515
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:20:46;57;18;;145;150549
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:25:46;70;21;;175;148359
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:28:17;67;18;;171;151930
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:30:47;77;18;;194;150036
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:33:21;71;18;;178;149593
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:35:50;64;18;;164;151878
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:38:19;62;16;;156;150453
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:40:50;65;17;;164;150805
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:43:20;65;17;;163;150422
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:45:52;70;18;;176;149608
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:48:21;70;19;;177;151649
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:50:53;70;18;;177;150179
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:53:22;73;18;;182;149424
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:55:52;64;17;;162;151687
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T11:58:23;73;19;;184;149329
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:00:53;61;17;;153;149572
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:03:23;61;17;;156;152109
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:05:54;68;20;;172;150001
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:08:24;71;21;;180;150500
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:10:55;67;22;;169;150693
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:13:25;70;24;;176;149485
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:15:55;70;23;;176;150839
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:18:25;70;23;;175;149764
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:21:05;66;22;;167;150686
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:23:27;83;22;;209;149813
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:26:00;70;20;;177;151067
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:28:28;65;19;;162;147633
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:30:58;68;19;;174;152175
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:33:30;68;19;;173;152021
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:38:33;70;26;;177;149628
75158;Radiation_Si22G;63737;48.768;11.468;2024-02-14T12:41:02;74;25;;185;148916
