sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:01:41;19;17;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:04:10;20;19;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:06:39;14;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:09:08;16;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:11:37;18;17;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:14:05;19;18;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:16:34;19;17;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:19:03;17;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:21:32;12;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:24:00;11;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:26:29;11;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:28:58;13;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:31:26;12;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:33:56;13;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:36:24;13;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:38:52;14;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:41:20;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:43:48;12;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:46:16;10;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:48:44;11;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:51:14;11;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:53:42;11;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:56:10;11;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T00:58:38;10;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:01:06;9;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:02:29;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:04:57;8;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:07:25;10;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:09:54;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:12:21;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:14:50;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:17:18;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:19:46;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:22:15;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:24:43;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:27:11;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:29:40;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:32:08;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:34:36;8;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:37:04;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:39:32;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:42:00;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:44:29;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:46:57;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:49:28;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:51:58;5;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:54:29;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:56:58;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T01:59:28;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:01:58;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:04:29;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:06:57;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:09:26;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:11:54;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:14:23;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:16:52;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:19:19;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:21:48;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:24:15;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:26:43;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:29:11;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:31:40;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:34:08;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:36:36;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:39:04;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:41:33;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:44:00;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:46:28;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:48:56;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:51:25;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:53:54;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:56:21;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T02:58:49;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:01:17;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:03:46;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:06:14;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:08:42;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:11:10;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:13:39;6;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:16:06;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:18:35;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:21:02;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:23:30;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:25:58;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:28:27;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:30:55;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:33:23;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:35:51;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:38:24;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:40:53;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:43:22;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:45:49;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:48:17;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:50:45;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:53:13;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:55:40;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T03:58:08;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:00:38;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:03:06;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:05:34;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:08:03;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:10:32;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:13:00;4;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:15:29;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:17:58;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:20:26;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:22:53;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:25:22;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:27:49;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:30:17;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:32:45;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:35:13;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:37:41;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:40:10;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:42:40;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:45:10;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:47:38;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:50:07;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:52:36;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:55:04;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T04:57:35;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:00:03;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:02:32;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:05:00;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:07:28;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:09:57;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:12:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:14:55;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:17:24;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:19:52;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:22:20;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:24:50;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:27:18;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:29:46;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:32:14;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:34:43;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:37:11;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:39:39;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:42:07;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:44:34;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:47:02;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:49:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:51:58;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:54:26;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:56:54;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T05:59:23;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:01:51;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:04:19;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:06:49;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:09:19;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:11:48;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:14:17;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:16:45;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:19:14;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:21:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:24:10;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:26:39;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:29:07;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:31:35;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:34:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:36:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:38:59;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:41:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:43:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:46:24;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:48:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:51:20;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:53:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:56:17;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T06:58:44;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:01:13;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:03:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:06:08;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:08:36;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:11:08;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:13:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:16:13;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:18:41;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:21:10;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:23:39;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:26:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:28:38;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:31:06;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:33:33;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:36:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:38:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:40:58;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:43:27;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:45:55;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:48:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:50:51;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:53:20;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:55:49;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T07:58:17;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:00:45;3;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:03:12;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:05:40;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:08:08;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:10:36;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:13:05;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:15:34;11;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:18:03;15;14;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:20:32;18;15;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:23:00;15;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:25:28;20;17;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:27:56;18;16;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:30:24;21;20;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:32:54;19;19;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:35:24;18;18;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:37:51;20;19;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:40:20;25;24;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:42:48;24;22;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:45:16;26;25;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:47:44;40;35;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:50:14;28;27;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:52:42;32;31;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:55:11;30;27;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T08:57:42;35;31;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:00:15;32;31;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:02:44;32;31;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:05:13;29;27;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:07:41;37;34;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:10:09;36;34;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:12:39;25;25;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:15:08;35;34;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:17:38;28;27;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:20:07;33;28;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:22:37;27;25;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:25:06;29;27;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:27:36;31;29;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:30:04;24;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:32:34;27;25;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:35:02;27;24;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:37:30;33;28;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:39:59;30;25;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:42:28;25;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:45:04;23;22;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:47:35;26;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:50:04;24;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:52:35;24;24;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:55:07;25;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T09:57:38;29;28;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:00:11;24;22;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:02:41;25;23;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:05:09;23;22;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:07:41;23;20;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:10:11;21;19;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:12:40;25;22;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:15:09;21;20;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:17:40;22;19;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:20:10;25;20;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:22:44;21;19;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:25:18;17;16;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:27:47;18;16;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:30:17;18;15;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:32:47;14;14;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:35:16;17;15;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:37:46;16;15;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:40:15;17;16;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:42:44;15;14;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:45:13;17;16;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:47:43;14;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:50:14;15;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:52:44;13;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:55:16;14;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T10:57:48;12;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:00:17;12;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:02:47;10;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:05:17;12;11;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:07:47;10;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:10:16;17;14;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:12:48;10;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:15:17;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:17:47;9;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:20:16;10;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:22:52;11;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:25:22;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:27:54;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:30:30;14;13;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:33:10;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:35:47;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:38:16;13;12;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:40:44;10;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:43:17;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:45:48;11;10;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:48:19;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:50:47;9;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:53:18;10;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:55:47;8;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T11:58:20;10;9;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:00:48;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:03:18;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:05:49;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:08:18;10;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:10:49;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:13:17;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:15:53;9;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:18:22;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:20:50;7;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:23:18;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:25:46;9;8;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:28:15;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:30:45;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:33:14;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:35:46;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:38:16;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:40:45;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:43:15;8;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:45:43;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:48:12;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:50:48;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:53:16;7;7;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:55:44;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T12:58:12;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T13:00:41;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T13:03:14;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T13:05:42;5;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T13:08:10;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T13:10:42;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T13:13:10;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T13:15:39;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T13:18:07;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T13:20:36;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2024-02-14T13:23:05;4;4;
