sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:00:04;64;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:02:30;58;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:04:56;58;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:07:21;65;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:09:46;69;62;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:12:11;75;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:14:37;64;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:17:02;69;48;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:19:27;68;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:21:52;69;57;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:24:18;67;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:26:44;66;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:29:09;74;61;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:31:35;62;52;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:34:00;67;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:36:25;58;49;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:38:51;71;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:41:16;60;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:43:42;55;51;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:46:07;59;50;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:48:33;67;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:50:58;59;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:53:24;56;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:55:49;61;49;
49708;PMS5003;35601;55.902;13.606;2024-02-14T00:58:15;64;51;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:00:40;54;44;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:03:06;60;53;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:05:31;49;43;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:07:57;62;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:10:22;60;47;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:12:48;51;46;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:15:13;56;46;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:17:38;51;42;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:20:04;43;37;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:22:29;47;43;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:24:54;44;36;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:27:20;36;34;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:29:45;38;34;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:32:11;44;35;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:34:37;36;33;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:37:02;37;32;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:39:27;35;24;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:41:53;28;25;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:44:19;26;25;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:46:44;22;21;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:49:10;26;22;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:51:35;30;24;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:54:00;21;21;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:56:26;17;17;
49708;PMS5003;35601;55.902;13.606;2024-02-14T01:58:51;19;17;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:01:17;20;18;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:03:43;21;16;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:06:09;16;15;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:08:34;21;20;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:11:00;27;22;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:13:25;15;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:15:51;19;18;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:18:16;18;16;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:20:42;23;18;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:23:09;24;19;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:25:33;21;19;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:27:58;27;21;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:30:24;38;28;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:32:49;26;22;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:35:15;37;31;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:37:40;31;26;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:40:05;47;36;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:42:30;38;34;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:44:55;35;32;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:47:21;31;29;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:49:46;42;34;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:52:11;46;40;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:54:36;45;38;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:57:01;44;35;
49708;PMS5003;35601;55.902;13.606;2024-02-14T02:59:27;39;37;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:01:52;56;48;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:04:18;46;35;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:06:43;55;48;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:09:09;42;38;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:11:34;47;43;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:13:59;62;48;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:16:25;49;44;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:18:50;58;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:21:15;68;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:23:41;56;48;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:26:07;59;49;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:28:32;57;50;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:30:58;74;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:33:23;63;50;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:35:49;61;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:40:40;69;51;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:43:06;63;51;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:45:31;57;51;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:47:57;59;47;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:50:22;66;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:52:48;73;53;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:55:13;69;60;
49708;PMS5003;35601;55.902;13.606;2024-02-14T03:57:38;61;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:00:05;52;47;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:02:30;63;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:04:55;80;66;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:07:21;61;51;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:09:46;56;50;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:12:12;57;48;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:14:37;65;50;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:17:03;67;58;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:19:28;74;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:21:53;66;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:24:20;65;52;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:26:44;67;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:29:10;69;57;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:31:35;71;63;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:34:00;71;65;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:36:26;77;61;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:38:51;75;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:41:16;77;63;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:43:42;65;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:46:07;78;65;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:48:33;69;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:50:59;60;48;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:53:25;64;57;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:55:50;59;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T04:58:15;70;65;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:00:41;76;64;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:03:07;75;62;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:05:32;82;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:07:58;68;60;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:10:23;69;61;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:12:49;65;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:15:15;75;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:17:41;69;63;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:20:06;68;58;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:22:31;64;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:24:57;73;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:27:22;64;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:29:47;70;60;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:32:12;76;67;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:34:38;70;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:37:04;70;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:39:29;74;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:41:55;71;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:44:20;72;61;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:46:46;61;52;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:49:11;67;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:51:37;68;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:54:02;65;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:56:28;70;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T05:58:53;67;60;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:01:19;64;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:03:45;73;61;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:06:10;66;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:08:36;73;53;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:11:01;70;60;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:13:27;67;51;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:15:52;65;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:18:18;83;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:20:43;73;52;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:23:09;74;61;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:25:34;71;61;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:27:59;60;51;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:30:24;76;60;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:32:49;62;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:35:14;67;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:37:40;73;61;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:40:06;70;60;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:42:31;73;62;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:44:56;79;61;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:47:21;79;65;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:49:47;62;50;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:52:12;67;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:54:38;79;65;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:57:04;74;58;
49708;PMS5003;35601;55.902;13.606;2024-02-14T06:59:29;71;66;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:01:55;68;62;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:04:20;78;66;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:06:46;66;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:09:11;72;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:11:37;62;58;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:14:02;56;47;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:16:27;68;56;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:18:53;69;61;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:21:18;69;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:23:44;65;59;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:26:09;72;57;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:28:34;58;52;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:31:00;72;63;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:33:26;63;57;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:35:51;75;64;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:38:17;61;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:40:42;66;58;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:43:08;71;60;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:45:33;62;53;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:47:58;57;50;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:50:23;65;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:52:49;63;55;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:55:14;66;58;
49708;PMS5003;35601;55.902;13.606;2024-02-14T07:57:40;58;48;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:00:06;69;57;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:02:31;62;46;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:04:56;61;48;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:07:22;67;53;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:09:48;57;51;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:12:13;63;49;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:14:38;58;52;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:17:03;66;51;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:19:29;69;54;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:21:54;53;47;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:24:19;51;46;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:26:45;57;48;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:29:10;52;46;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:31:36;59;44;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:34:01;49;42;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:36:27;54;47;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:38:53;54;39;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:41:18;60;53;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:43:44;52;45;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:46:09;57;44;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:48:35;53;42;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:51:00;49;41;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:53:25;48;41;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:55:50;51;43;
49708;PMS5003;35601;55.902;13.606;2024-02-14T08:58:15;46;40;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:00:41;44;38;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:03:06;54;43;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:05:32;46;38;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:07:57;48;37;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:10:22;49;44;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:12:48;49;43;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:15:13;44;40;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:17:38;42;37;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:20:04;47;39;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:22:29;43;36;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:24:54;50;44;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:27:20;41;35;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:29:45;44;39;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:32:11;45;38;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:34:37;40;34;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:37:02;41;38;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:39:27;38;34;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:41:54;52;36;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:44:18;37;33;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:46:43;29;28;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:49:09;39;35;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:51:34;46;36;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:54:00;39;33;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:56:25;38;35;
49708;PMS5003;35601;55.902;13.606;2024-02-14T09:58:50;38;31;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:01:16;41;37;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:03:41;44;39;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:06:07;38;33;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:08:32;36;29;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:10:58;40;38;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:13:26;35;34;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:15:49;36;31;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:18:14;37;35;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:20:39;30;28;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:23:05;31;25;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:25:31;31;28;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:27:56;33;30;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:30:22;30;26;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:32:47;28;25;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:35:14;30;26;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:37:39;22;21;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:40:04;25;25;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:42:29;24;21;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:44:54;27;24;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:47:20;27;25;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:49:46;25;21;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:52:11;24;22;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:54:36;19;18;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:57:03;23;20;
49708;PMS5003;35601;55.902;13.606;2024-02-14T10:59:26;21;19;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:01:52;23;21;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:04:17;20;18;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:06:44;17;15;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:09:11;16;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:11:33;17;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:13:59;15;13;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:16:25;18;15;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:18:49;21;18;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:21:15;15;13;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:23:40;16;15;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:26:05;14;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:28:31;22;18;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:30:58;16;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:33:24;16;13;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:35:47;15;15;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:38:13;15;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:40:38;19;17;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:43:04;20;17;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:45:29;20;18;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:47:54;19;15;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:50:20;16;15;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:52:45;16;16;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:55:10;19;15;
49708;PMS5003;35601;55.902;13.606;2024-02-14T11:57:35;17;16;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:00:00;14;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:02:26;15;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:04:51;14;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:07:16;18;16;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:09:41;14;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:12:06;20;15;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:14:32;20;18;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:16:59;13;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:19:22;17;16;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:21:47;16;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:24:13;11;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:26:38;12;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:29:04;13;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:31:29;14;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:33:54;12;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:36:20;15;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:38:45;12;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:41:11;14;13;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:43:36;12;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:46:02;9;9;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:48:27;12;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:50:53;17;13;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:53:18;12;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:55:43;12;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T12:58:09;12;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:00:34;12;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:02:59;10;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:05:25;11;9;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:07:50;13;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:10:16;14;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:12:42;11;9;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:15:07;12;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:17:33;11;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:19:58;13;13;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:22:24;11;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:24:49;14;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:27:14;12;9;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:29:40;15;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:32:06;11;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:34:31;10;9;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:36:57;10;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:39:22;11;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:41:48;11;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:44:13;10;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:46:39;12;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:49:04;15;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:51:30;13;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:53:56;11;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:56:21;11;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T13:58:47;11;9;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:01:12;9;9;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:03:37;9;9;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:06:03;13;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:08:28;12;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:10:54;11;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:13:20;19;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:15:45;13;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:18:11;11;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:20:36;10;10;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:23:01;9;9;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:25:27;14;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:27:53;11;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:30:18;13;12;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:32:44;14;13;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:35:09;16;13;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:37:34;18;14;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:40:00;17;13;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:42:25;15;13;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:44:51;11;11;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:47:16;16;15;
49708;PMS5003;35601;55.902;13.606;2024-02-14T14:49:42;13;13;
