sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:02:02;61;16;;156;151704
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:04:33;70;17;;177;151073
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:07:04;75;17;;190;150791
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:09:34;64;16;;161;149657
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:12:05;71;17;;180;150970
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:14:34;62;16;;155;149309
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:17:08;64;16;;164;151411
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:19:45;75;17;;190;150823
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:22:08;69;17;;174;150389
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:24:40;62;16;;155;149578
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:27:16;68;16;;173;151524
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:29:40;63;16;;159;150380
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:32:11;69;16;;174;149438
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:37:14;65;16;;161;148430
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:39:43;54;15;;138;152895
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:42:14;66;17;;165;149988
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:44:41;60;15;;151;150880
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:47:12;70;16;;173;147393
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:49:45;57;16;;146;153529
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:52:13;71;16;;179;150087
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:57:14;71;17;;180;150515
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T00:59:47;82;18;;207;150279
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:04:48;63;16;;161;151393
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:09:47;68;16;;173;151770
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:14:50;65;16;;163;149691
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:17:21;65;16;;167;152329
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:19:49;74;17;;185;149307
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:22:18;79;17;;200;150095
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:24:49;68;16;;173;150725
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:27:22;67;16;;167;148276
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:29:50;68;16;;174;152922
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:32:23;75;17;;188;150181
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:35:00;72;17;;182;151208
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:37:28;65;17;;164;150324
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:39:51;67;16;;169;149284
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:42:22;61;16;;154;151203
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:44:55;74;17;;186;150387
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:47:23;69;16;;175;150655
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:49:55;70;17;;177;150758
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:52:24;71;17;;179;150478
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:54:55;63;16;;159;150044
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:57:26;57;16;;145;151462
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T01:59:59;68;16;;170;149702
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:02:27;59;16;;150;151436
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:04:58;69;16;;175;150380
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:09:58;67;16;;170;150112
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:12:31;73;18;;185;150532
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:15:02;63;16;;159;150257
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:20:03;54;15;;137;149470
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:22:37;62;16;;160;152506
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:25:06;83;18;;208;149769
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:27:33;57;15;;144;149774
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:30:05;70;17;;177;151266
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:32:34;70;17;;178;150513
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:40:08;70;17;;176;149327
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:42:35;63;16;;160;150126
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:45:15;67;16;;171;152832
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:47:39;68;17;;173;150842
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:52:39;64;16;;162;149869
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:55:08;63;15;;161;151474
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T02:57:42;70;17;;178;150592
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:02:47;67;16;;169;151155
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:05:16;55;15;;140;151074
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:07:45;68;16;;171;150723
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:10:16;63;16;;160;150274
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:15:14;61;16;;156;151209
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:17:46;74;17;;187;150452
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:20:14;58;17;;148;150627
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:22:54;73;17;;181;148738
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:27:51;74;17;;183;147115
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:30:17;68;17;;175;152749
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:32:47;66;16;;167;150386
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:35:15;65;17;;165;151451
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:40:17;60;16;;152;151001
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:42:48;71;17;;180;151064
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:45:18;72;17;;179;147398
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:47:49;67;16;;172;152658
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:50:20;69;17;;175;150341
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:52:49;63;16;;159;150520
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T03:57:56;64;15;;162;150608
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:05:20;63;15;;160;151010
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:07:54;69;16;;173;148829
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:10:23;64;15;;165;153020
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:15:29;75;16;;190;151689
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:17:52;69;16;;174;150424
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:22:53;76;17;;192;150517
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:25:26;73;17;;181;147171
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:30:27;70;17;;178;151662
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:32:55;76;17;;190;148714
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:37:59;69;17;;170;146435
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:40:27;60;15;;156;154942
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:43:00;63;17;;159;149573
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:45:28;69;16;;175;151166
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:47:59;65;17;;159;146339
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:50:34;59;15;;153;153895
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:53:01;66;16;;164;148123
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T04:55:33;59;16;;151;151749
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:00:34;77;18;;196;152044
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:03:01;66;16;;167;150341
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:05:34;60;16;;151;150187
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:08:08;69;17;;173;149220
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:10:36;68;16;;171;150604
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:18:07;73;17;;183;149733
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:20:37;68;16;;172;151523
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:23:08;68;16;;169;148501
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:25:35;68;15;;172;150515
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:28:08;67;17;;170;151843
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:38:11;67;16;;169;150149
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:40:40;71;16;;179;150104
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:45:40;68;16;;172;151025
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:48:13;66;16;;167;149903
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:50:48;64;15;;163;151759
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:53:16;69;16;;175;150592
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:55:44;67;16;;170;150183
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T05:58:13;74;16;;187;150837
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:00:45;58;16;;146;148645
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:03:16;76;17;;194;151887
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:05:46;80;17;;199;149244
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:08:14;68;15;;173;151545
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:10:44;67;16;;168;148435
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:13:15;55;15;;141;152125
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:15:47;73;16;;183;149573
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:18:16;67;16;;169;149934
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:20:47;67;16;;171;151899
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:23:19;70;16;;174;147978
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:25:49;67;16;;173;152652
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:28:18;67;16;;170;150437
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:30:48;64;16;;164;151705
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:33:21;76;16;;191;150540
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:35:57;66;16;;165;149187
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:38:20;76;16;;192;150447
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:40:51;71;16;;182;152467
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:43:22;64;16;;162;150261
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:53:30;59;15;;147;149068
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:56:01;69;16;;175;151971
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T06:58:24;73;16;;183;148898
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:01:04;82;17;;209;151798
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:03:27;61;16;;155;150488
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:06:03;70;16;;178;150689
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:08:31;66;17;;166;149806
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:10:57;69;16;;173;149713
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:16:04;64;16;;162;150382
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:18:27;69;16;;173;150266
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:21:04;64;16;;162;149856
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:23:30;77;18;;196;151137
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:28:35;66;16;;169;151713
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:31:01;67;16;;165;147509
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:36:02;67;16;;169;149523
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:38:33;76;17;;195;152527
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:43:33;69;16;;173;150254
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:46:05;71;18;;180;150076
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:48:35;60;15;;153;150726
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:53:36;69;17;;174;150400
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:56:04;62;16;;156;150586
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T07:58:37;73;17;;183;150073
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:01:04;71;17;;177;147844
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:06:14;66;16;;167;150338
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:08:38;76;17;;194;151461
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:13:40;61;16;;153;148716
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:16:15;71;16;;181;151740
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:18:42;65;17;;164;150813
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:23:46;79;18;;200;150535
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:26:13;71;18;;179;149941
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:28:51;72;17;;182;149595
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:31:11;66;16;;168;150960
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:33:43;72;18;;181;150017
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:36:13;77;18;;196;151012
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:38:44;73;17;;184;150308
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:41:15;66;17;;167;151065
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:43:46;70;17;;176;150520
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:48:46;74;18;;186;150316
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:51:21;67;17;;168;150311
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:53:45;69;18;;175;150475
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:56:17;72;17;;181;149402
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T08:58:48;68;18;;174;151768
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:01:18;64;16;;160;147719
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:03:51;71;17;;181;151765
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:06:20;65;18;;166;151649
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:11:17;71;17;;178;149151
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:13:58;58;17;;147;151545
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:16:18;64;17;;164;151461
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:21:20;66;17;;166;150637
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:26:23;66;17;;169;152320
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:28:53;65;17;;163;148419
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:34:00;64;17;;161;150614
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:36:25;63;17;;156;148462
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:38:56;74;18;;189;151885
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:41:29;61;17;;153;150393
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:43:56;73;18;;185;151166
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:46:27;79;19;;198;149988
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:48:57;63;17;;159;151021
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:53:56;64;18;;161;149308
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:56:27;64;17;;163;152416
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T09:59:00;75;19;;190;150014
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:01:31;66;18;;166;150661
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:06:31;63;18;;159;150298
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:09:06;75;19;;189;149858
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:14:14;65;18;;163;150196
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:16:34;63;18;;158;149809
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:19:03;71;19;;176;148023
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:21:33;74;19;;188;152118
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:24:03;71;20;;178;149521
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:26:32;63;19;;160;152299
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:29:05;65;19;;164;149572
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:34:05;73;20;;185;151276
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:36:35;70;19;;179;152071
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:41:36;70;19;;178;151105
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:44:09;72;20;;182;151216
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:46:39;64;20;;163;150621
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:49:10;64;19;;162;150758
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:51:38;66;19;;167;150778
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T10:56:46;66;20;;167;150076
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:01:39;68;20;;172;150125
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:04:10;58;19;;147;150229
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:06:46;74;21;;186;149922
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:09:18;70;20;;178;151627
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:14:24;69;20;;173;149654
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:16:47;66;21;;167;149563
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:19:16;66;20;;169;151990
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:24:20;66;20;;166;150108
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:29:21;55;19;;139;149995
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:31:48;67;20;;167;149350
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:34:19;57;19;;145;152061
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:36:50;68;20;;168;148139
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:39:20;67;21;;169;150773
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:41:49;59;19;;151;152247
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:44:20;68;20;;171;149666
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:49:21;67;20;;171;152588
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:51:51;66;21;;168;150511
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:54:21;69;20;;173;150136
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:56:54;71;21;;179;149451
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T11:59:26;69;20;;174;150211
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:01:56;68;20;;172;150801
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:04:23;69;20;;173;149951
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:06:53;76;22;;192;151413
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:09:26;68;20;;173;150726
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:11:57;67;20;;169;151214
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:16:59;71;20;;180;152107
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:19:27;71;20;;179;150191
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:22:08;71;20;;179;150348
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:24:28;79;21;;198;149388
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:29:30;69;19;;170;147762
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:32:07;64;19;;163;152522
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:34:31;63;19;;158;149914
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:37:00;79;20;;198;149025
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:42:03;61;19;;156;151346
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:44:30;78;20;;196;150202
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:47:00;69;20;;174;150629
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:49:34;67;20;;170;150278
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:52:06;70;20;;176;150006
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:54:35;62;19;;157;151301
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:57:06;68;20;;171;149979
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T12:59:36;62;19;;158;150534
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:02:07;61;19;;156;151079
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:09:41;74;21;;187;150046
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:12:13;64;19;;159;148127
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:14:41;70;20;;181;153559
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:19:43;73;20;;181;147132
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:22:08;62;20;;160;154229
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:24:42;70;20;;176;150728
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:29:42;68;21;;171;150070
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:32:10;65;19;;164;151192
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:34:41;72;21;;179;148414
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:39:49;61;20;;155;151310
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:42:14;67;19;;169;149795
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:44:45;66;21;;169;152079
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:47:17;65;20;;160;147262
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:49:45;63;19;;162;153898
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:52:18;73;21;;182;149091
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:54:48;69;22;;174;150821
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:57:19;75;21;;189;150830
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T13:59:47;64;20;;162;150688
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:02:20;72;20;;182;151086
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:04:51;72;21;;181;150422
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:07:25;66;20;;167;150073
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:09:50;70;21;;177;150071
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:12:21;68;20;;171;150489
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:14:49;73;21;;185;150262
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:19:53;61;19;;156;151614
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:22:21;79;22;;198;150103
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:24:54;70;20;;178;151106
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:37:33;71;21;;177;149380
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:40:06;63;20;;161;150996
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:42:28;70;20;;179;151573
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:44:59;69;21;;174;150754
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:47:29;65;20;;163;149318
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:49:56;66;20;;167;149980
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:52:27;67;22;;171;151016
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:55:00;56;19;;141;150611
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T14:57:36;77;22;;193;149928
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T15:00:06;68;20;;172;150911
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T15:02:30;65;20;;166;151502
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T15:05:02;67;20;;170;150452
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T15:10:04;67;21;;169;150129
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T15:12:33;58;19;;145;149928
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-14T15:17:33;69;21;;174;150667
