sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:02:15;79;20;;197;149246
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:04:45;78;20;;196;150637
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:07:15;80;20;;201;149369
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:09:45;75;20;;189;151137
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:12:16;83;21;;208;149510
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:14:46;77;21;;192;149430
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:17:16;77;20;;195;151345
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:19:46;71;20;;178;149111
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:22:16;71;20;;179;150174
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:24:46;74;20;;188;151072
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:27:17;78;21;;196;149152
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:29:48;62;19;;159;152175
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:32:17;75;20;;189;149462
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:34:47;69;20;;175;150463
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:37:19;80;21;;201;150430
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:39:50;88;23;;220;149485
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:42:18;76;20;;192;149902
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:44:48;80;22;;203;150706
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:47:18;70;20;;176;149698
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:49:48;79;23;;198;149790
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:52:19;82;23;;207;151135
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:54:49;83;22;;208;149950
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:57:19;79;22;;199;149960
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T00:59:49;90;24;;228;150944
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:02:20;74;21;;187;150510
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:04:50;85;24;;213;149186
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:07:20;75;21;;191;150861
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:09:50;79;23;;199;149600
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:12:20;81;22;;205;150548
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:14:50;92;24;;231;150430
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:17:20;70;22;;176;149381
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:19:50;82;23;;207;150638
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:22:22;78;22;;194;148882
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:24:51;75;23;;190;151145
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:27:23;84;23;;213;150520
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:29:51;80;23;;202;149995
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:32:21;80;22;;200;149338
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:34:51;69;21;;175;150538
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:37:21;81;24;;205;150074
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:39:51;79;22;;199;150790
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:42:22;74;23;;186;149239
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:44:52;89;23;;225;150808
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:47:22;80;24;;201;150039
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:49:52;75;24;;189;150325
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:52:22;86;23;;214;149300
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:54:52;74;23;;185;148597
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:57:23;82;24;;211;152732
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T01:59:53;80;24;;202;150692
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:02:24;79;23;;198;150244
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:04:54;73;23;;185;150183
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:07:25;82;24;;202;147752
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:09:54;78;24;;200;152431
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:12:27;87;25;;218;149845
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:14:55;73;23;;184;150845
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:17:26;82;25;;207;150809
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:19:56;76;24;;193;150753
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:22:29;83;25;;209;150003
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:24:57;78;25;;198;150739
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:27:27;86;27;;214;148404
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:29:57;77;24;;193;149933
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:32:27;80;26;;204;152263
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:34:58;78;25;;196;149133
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:37:30;77;26;;196;151311
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:39:58;77;25;;194;150489
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:42:29;81;25;;201;148766
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:44:59;76;25;;193;152163
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:47:30;83;26;;208;148959
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:50:04;71;24;;180;151521
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:52:31;85;26;;212;149479
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:55:01;74;24;;187;150707
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T02:57:37;74;24;;188;150943
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:00:03;84;26;;211;150537
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:02:32;82;26;;207;150869
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:05:07;90;26;;225;148595
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:07:33;88;26;;223;151700
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:10:04;71;24;;179;149906
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:12:36;81;25;;202;148481
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:15:05;91;26;;231;151595
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:17:34;79;24;;196;148072
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:20:09;78;25;;201;153193
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:22:35;87;26;;221;150755
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:25:05;80;24;;200;149900
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:27:35;67;23;;169;150171
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:30:06;86;24;;216;150659
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:32:36;81;25;;202;149146
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:35:07;73;23;;186;151487
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:37:37;91;25;;231;150958
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:40:08;86;24;;214;148613
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:42:40;74;24;;190;152096
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:45:09;77;24;;196;151432
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:47:42;65;22;;164;150103
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:50:10;78;26;;196;149719
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:52:42;79;24;;199;150853
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:55:14;84;24;;212;150025
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T03:57:41;86;25;;216;150669
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:00:11;74;24;;185;149885
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:02:41;77;24;;195;150334
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:05:11;76;24;;193;150783
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:07:45;77;25;;194;149662
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:10:12;71;24;;177;148572
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:12:42;73;25;;187;152002
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:15:12;70;25;;177;150198
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:17:43;84;26;;211;150456
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:20:13;81;25;;205;150419
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:22:44;81;26;;202;149512
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:25:14;75;26;;191;151526
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:27:44;80;26;;200;149999
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:30:14;88;27;;222;149898
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:32:44;88;27;;221;150332
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:35:14;70;25;;176;150031
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:37:46;80;27;;201;149998
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:40:14;82;27;;206;149592
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:42:45;91;27;;231;150982
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:45:15;76;26;;191;149183
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:47:45;80;27;;203;150775
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:50:15;76;26;;191;150174
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:52:45;70;26;;176;149959
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:55:15;84;27;;211;149716
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T04:57:45;76;28;;193;150479
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:00:15;77;26;;195;150662
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:02:46;89;29;;225;150026
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:05:16;83;28;;208;149058
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:07:46;75;27;;188;149144
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:10:16;69;26;;175;151291
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:12:46;81;28;;203;150081
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:15:16;85;28;;216;151235
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:17:47;82;28;;205;149520
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:20:17;84;29;;213;150451
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:22:48;78;27;;194;148080
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:25:19;93;30;;239;153111
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:27:48;85;30;;214;150534
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:30:18;87;29;;216;148896
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:32:48;90;28;;227;151071
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:35:18;91;30;;227;149428
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:37:50;89;30;;222;148076
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:40:19;73;27;;187;153107
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:42:49;86;30;;218;150596
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:45:20;88;30;;222;150468
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:47:50;76;28;;191;149682
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:50:20;88;30;;221;150090
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:52:50;80;29;;201;150205
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:55:20;77;28;;194;150145
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T05:57:51;88;31;;222;150034
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:00:21;78;29;;197;150513
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:02:51;70;28;;178;150423
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:05:21;78;29;;196;149979
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:07:51;83;28;;210;150477
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:10:21;78;28;;192;146889
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:12:51;66;28;;171;153583
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:15:21;82;28;;205;149838
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:17:52;73;28;;183;150295
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:20:23;91;31;;228;149942
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:22:52;85;30;;214;149691
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:25:22;87;30;;219;150801
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:27:54;84;30;;210;149101
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:30:23;83;29;;212;151859
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:32:53;72;29;;174;143656
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:35:23;81;31;;213;156305
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:37:54;88;31;;221;150270
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:40:24;85;30;;213;150241
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:42:55;79;29;;198;150051
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:45:24;86;31;;217;150089
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:47:55;87;32;;219;149922
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:50:29;80;30;;203;150570
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:52:59;81;31;;204;150601
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:55:26;76;30;;191;150754
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T06:57:57;81;29;;205;150054
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:00:26;79;31;;200;150416
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:02:56;84;30;;210;149466
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:05:28;83;32;;210;150119
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:07:57;86;30;;215;149380
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:10:27;76;31;;195;151966
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:12:57;85;31;;212;149050
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:15:29;86;30;;217;151198
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:17:59;74;31;;187;149859
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:20:28;90;34;;223;148323
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:22:58;82;34;;210;152566
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:25:28;84;33;;211;149619
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:27:58;82;34;;208;150556
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:30:28;90;37;;224;148902
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:32:58;81;34;;204;151001
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:35:29;78;36;;194;148594
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:37:59;75;33;;193;152658
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:40:31;87;36;;219;150179
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:43:00;77;37;;193;150013
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:45:30;79;35;;200;151022
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:48:00;81;36;;202;149466
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:50:31;74;35;;187;150328
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:53:01;81;37;;206;150738
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:55:31;83;37;;207;148567
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T07:58:01;79;38;;199;149287
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:00:31;81;38;;206;152481
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:03:04;76;38;;191;150095
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:05:32;78;38;;197;150443
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:08:02;82;40;;206;150001
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:10:33;79;40;;200;150200
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:13:04;82;42;;206;149893
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:15:33;80;43;;201;149362
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:18:03;73;42;;187;151975
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:20:34;77;43;;194;150359
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:23:04;81;45;;202;148536
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:25:34;76;42;;195;152104
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:28:04;90;46;;225;149777
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:30:35;75;46;;189;150212
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:33:05;83;45;;209;150693
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:35:35;77;44;;195;150206
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:38:07;83;48;;208;149628
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:40:37;77;47;;190;146948
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:43:07;76;46;;196;153183
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:45:38;76;49;;194;151490
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:48:07;82;52;;206;150048
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:50:37;78;54;;196;150186
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:53:07;86;60;;216;150380
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:55:38;79;65;;197;149090
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T08:58:10;74;78;;188;150645
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:00:39;75;101;;185;147844
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:03:08;77;100;;195;151642
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:05:39;76;82;;193;151969
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:08:08;79;75;;199;150217
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:10:38;72;68;;180;149546
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:13:09;82;64;;208;150591
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:15:39;81;64;;203;149177
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:18:10;83;62;;210;151575
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:20:40;73;62;;183;149665
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:23:10;77;59;;194;150427
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:25:40;76;61;;190;149957
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:28:10;72;58;;183;150849
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:30:40;82;62;;207;150084
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:33:10;78;60;;196;149793
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:35:44;84;62;;213;150632
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:38:13;88;65;;220;149687
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:40:42;82;62;;209;151183
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:43:28;66;63;;167;150975
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:45:43;83;67;;207;149277
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:48:13;77;66;;195;151823
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:50:44;85;66;;215;150830
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:53:14;76;67;;192;150072
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:55:45;79;71;;199;150073
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T09:58:16;86;81;;218;151096
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:00:46;85;83;;215;150208
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:03:16;78;88;;197;150018
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:05:46;87;96;;220;150425
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:08:17;87;107;;219;150153
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:10:47;84;124;;212;149913
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:13:17;78;142;;196;150352
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:15:47;76;154;;190;148302
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:18:17;81;162;;208;152336
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:20:57;81;165;;204;149743
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:23:18;80;166;;201;150746
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:25:54;80;158;;201;150427
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:28:20;99;136;;247;149503
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:30:50;88;122;;225;151937
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:33:20;78;131;;197;149869
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:35:50;73;134;;181;148608
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:38:21;80;137;;205;152152
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:40:51;90;148;;225;149672
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:43:21;81;154;;203;149406
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:45:54;77;143;;195;151735
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:48:25;72;127;;182;150446
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:50:53;72;115;;182;150730
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:53:23;83;124;;209;150174
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:55:53;77;131;;195;150449
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T10:58:25;82;132;;208;150813
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:00:55;83;133;;209;151015
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:03:26;85;131;;215;150353
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:06:01;80;121;;202;150116
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:08:28;77;109;;196;151433
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:10:59;72;104;;182;150686
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:13:28;86;100;;215;149802
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:16:02;92;98;;233;151675
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:18:33;96;93;;241;150215
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:21:02;83;91;;209;150177
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:23:30;81;89;;203;149737
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:26:02;79;86;;199;150706
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:28:31;82;83;;207;150456
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:31:01;72;81;;182;149956
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:33:31;83;76;;207;149607
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:36:08;82;78;;207;151379
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:38:33;89;78;;227;152050
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:41:04;87;73;;219;149628
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:43:35;82;75;;207;151030
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:46:05;78;73;;198;151181
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:48:35;81;75;;203;149901
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:51:08;77;77;;193;149666
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:53:36;80;80;;203;151409
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:56:06;72;80;;182;149691
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T11:58:36;66;86;;168;150475
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:01:06;64;88;;162;149669
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:03:36;80;98;;200;149895
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:06:06;77;102;;194;150835
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:08:37;76;99;;191;149188
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:11:07;76;95;;193;151601
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:13:42;76;93;;190;149668
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:16:09;87;92;;220;151496
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:18:40;73;86;;181;148347
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:21:09;77;89;;196;150967
