sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-02-14T00:00:19;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.06;51.10;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:02:47;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.17;53.74;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T00:05:16;9.66;9.66;9.66;9.14;72.96;72.95;72.93;72.62;61.78;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:07:42;10.07;10.07;10.07;9.52;76.01;76.00;75.98;75.66;64.37;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:10:09;10.07;10.07;10.07;9.53;76.06;76.05;76.03;75.72;64.41;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T00:12:35;10.28;10.28;10.28;9.72;77.58;77.57;77.55;77.23;65.70;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T00:15:03;9.32;9.32;9.32;8.82;70.39;70.38;70.36;70.07;59.61;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T00:17:31;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.59;60.05;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T00:19:56;8.89;8.89;8.89;8.41;67.11;67.10;67.08;66.80;56.83;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T00:22:23;9.43;9.43;9.43;8.92;71.19;71.18;71.16;70.87;60.29;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T00:24:49;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.29;58.95;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:27:15;9.40;9.40;9.40;8.89;71.01;71.00;70.98;70.68;60.13;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T00:29:43;9.60;9.60;9.60;9.08;72.51;72.50;72.48;72.18;61.40;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T00:32:11;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.10;56.24;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T00:34:37;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.04;57.88;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:37:03;9.46;9.46;9.46;8.94;71.40;71.39;71.37;71.07;60.46;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:39:29;9.19;9.19;9.19;8.69;69.42;69.41;69.39;69.10;58.79;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:41:55;9.75;9.75;9.75;9.22;73.65;73.64;73.62;73.31;62.37;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:44:21;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.39;59.03;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T00:46:47;8.18;8.17;8.13;7.64;61.04;61.03;61.00;60.69;51.57;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T00:49:13;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.79;46.61;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:51:40;7.66;7.66;7.66;7.24;57.80;57.80;57.78;57.54;48.95;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T00:54:06;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.84;50.91;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:56:33;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.41;53.09;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T00:59:00;8.75;8.75;8.75;8.28;66.10;66.09;66.07;65.80;55.97;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T01:01:26;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.87;54.33;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T01:03:52;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.15;57.13;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T01:06:18;9.25;9.25;9.25;8.74;69.81;69.79;69.78;69.49;59.11;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T01:08:45;9.51;9.51;9.51;9.00;71.82;71.81;71.79;71.49;60.82;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T01:11:11;9.51;9.51;9.51;8.99;71.80;71.79;71.77;71.47;60.80;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T01:13:37;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.64;55.84;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T01:16:04;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.53;53.20;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T01:18:30;8.36;8.36;8.36;7.90;63.08;63.07;63.06;62.80;53.42;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T01:20:57;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.20;53.77;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T01:23:24;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.45;52.28;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T01:25:50;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.41;54.79;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T01:28:16;9.15;9.15;9.15;8.65;69.08;69.07;69.05;68.76;58.50;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T01:30:43;9.46;9.46;9.46;8.94;71.40;71.39;71.37;71.07;60.46;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T01:33:08;9.01;9.01;9.01;8.52;67.99;67.98;67.96;67.68;57.58;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T01:35:34;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.33;58.13;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T01:38:00;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.39;55.63;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T01:40:28;9.40;9.40;9.39;8.88;70.88;70.87;70.85;70.55;60.01;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T01:42:54;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.04;57.89;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T01:45:21;9.05;9.05;9.05;8.55;68.31;68.29;68.28;67.99;57.84;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T01:47:50;9.28;9.28;9.28;8.77;70.03;70.02;70.00;69.71;59.30;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T01:50:16;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.29;58.95;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T01:52:43;9.37;9.37;9.37;8.86;70.78;70.77;70.75;70.45;59.93;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T01:55:11;9.75;9.75;9.75;9.22;73.63;73.61;73.59;73.29;62.35;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T01:57:38;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.04;60.43;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T02:00:05;9.16;9.16;9.16;8.66;69.15;69.14;69.12;68.83;58.56;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:02:43;9.55;9.55;9.55;9.03;72.10;72.09;72.07;71.77;61.06;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:05:14;10.07;10.07;10.07;9.52;76.04;76.03;76.00;75.69;64.39;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:07:42;9.89;9.89;9.89;9.35;74.68;74.67;74.65;74.34;63.24;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T02:10:12;9.52;9.52;9.52;9.00;71.87;71.85;71.83;71.54;60.86;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:12:37;10.14;10.14;10.14;9.58;76.53;76.52;76.50;76.18;64.81;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:15:07;10.13;10.13;10.13;9.58;76.48;76.47;76.44;76.13;64.76;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T02:17:40;10.65;10.65;10.65;10.07;80.38;80.37;80.34;80.01;68.07;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T02:20:06;10.92;10.92;10.92;10.33;82.48;82.47;82.45;82.11;69.85;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T02:22:33;10.60;10.60;10.60;10.03;80.07;80.06;80.04;79.71;67.81;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T02:25:01;10.23;10.23;10.23;9.68;77.27;77.26;77.24;76.92;65.44;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T02:27:28;10.21;10.21;10.21;9.66;77.10;77.09;77.07;76.75;65.29;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T02:29:53;9.81;9.81;9.81;9.27;74.05;74.04;74.02;73.71;62.71;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T02:32:19;10.12;10.12;10.12;9.57;76.43;76.42;76.40;76.08;64.72;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T02:34:46;10.02;10.02;10.02;9.48;75.69;75.68;75.66;75.35;64.10;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T02:37:12;9.96;9.96;9.96;9.42;75.20;75.19;75.17;74.86;63.68;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T02:39:38;9.52;9.52;9.52;9.01;71.92;71.90;71.88;71.59;60.90;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T02:42:05;10.15;10.15;10.15;9.59;76.60;76.59;76.57;76.25;64.87;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:44:31;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.15;63.08;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:46:57;10.51;10.51;10.51;9.94;79.36;79.35;79.33;79.00;67.20;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:49:23;10.43;10.43;10.43;9.87;78.77;78.76;78.73;78.41;66.70;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:51:49;10.46;10.46;10.46;9.89;79.00;78.98;78.96;78.64;66.90;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:54:14;10.89;10.89;10.89;10.30;82.23;82.22;82.19;81.85;69.63;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:56:40;11.91;11.91;11.91;11.27;89.95;89.94;89.91;89.54;76.17;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T02:59:07;12.28;12.28;12.28;11.61;92.70;92.69;92.66;92.28;78.50;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T03:01:36;11.87;11.87;11.87;11.22;89.62;89.61;89.58;89.21;75.89;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T03:04:03;11.57;11.57;11.57;10.94;87.38;87.37;87.34;86.98;74.00;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T03:06:28;11.98;11.98;11.98;11.33;90.45;90.44;90.41;90.04;76.60;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T03:08:55;11.49;11.49;11.49;10.86;86.73;86.72;86.70;86.34;73.45;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T03:11:22;11.92;11.92;11.92;11.27;89.99;89.97;89.95;89.57;76.20;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T03:13:50;11.38;11.38;11.38;10.76;85.89;85.88;85.86;85.50;72.74;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T03:16:17;11.45;11.45;11.45;10.83;86.44;86.42;86.40;86.04;73.20;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T03:18:43;11.65;11.65;11.65;11.01;87.94;87.93;87.91;87.54;74.47;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T03:21:09;11.11;11.11;11.11;10.51;83.91;83.89;83.87;83.52;71.05;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T03:23:35;11.51;11.51;11.51;10.88;86.87;86.86;86.83;86.47;73.56;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T03:26:00;11.81;11.81;11.81;11.17;89.18;89.16;89.14;88.77;75.52;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T03:28:27;11.29;11.29;11.29;10.68;85.24;85.22;85.20;84.85;72.18;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T03:30:53;12.07;12.07;12.07;11.42;91.16;91.14;91.12;90.74;77.19;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T03:33:19;12.15;12.15;12.15;11.49;91.76;91.74;91.72;91.34;77.70;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T03:35:45;11.40;11.40;11.40;10.78;86.06;86.05;86.02;85.67;72.88;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T03:38:11;11.52;11.52;11.52;10.89;86.96;86.95;86.92;86.56;73.64;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T03:40:40;11.48;11.48;11.48;10.86;86.67;86.66;86.63;86.28;73.40;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T03:43:07;10.60;10.60;10.60;10.03;80.05;80.04;80.01;79.68;67.79;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T03:45:37;10.77;10.77;10.77;10.18;81.29;81.28;81.26;80.92;68.84;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T03:48:02;10.97;10.97;10.97;10.38;82.85;82.84;82.81;82.47;70.16;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T03:50:30;11.35;11.35;11.35;10.73;85.68;85.67;85.65;85.29;72.56;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T03:52:56;10.96;10.96;10.96;10.36;82.72;82.71;82.68;82.34;70.05;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T03:55:22;11.47;11.47;11.47;10.84;86.57;86.55;86.53;86.17;73.31;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T03:57:48;11.30;11.30;11.30;10.68;85.29;85.28;85.26;84.90;72.23;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:00:16;10.94;10.94;10.94;10.35;82.63;82.62;82.59;82.25;69.97;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:02:42;10.94;10.94;10.94;10.34;82.57;82.56;82.53;82.19;69.92;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T04:05:08;11.09;11.09;11.09;10.48;83.71;83.70;83.68;83.33;70.89;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T04:07:34;9.83;9.83;9.83;9.29;74.20;74.19;74.17;73.86;62.84;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T04:10:00;9.71;9.71;9.71;9.18;73.28;73.27;73.25;72.94;62.05;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T04:12:26;10.12;10.12;10.12;9.57;76.43;76.42;76.40;76.08;64.72;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T04:14:51;10.15;10.15;10.15;9.60;76.63;76.62;76.59;76.28;64.89;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:17:17;10.10;10.10;10.10;9.55;76.23;76.22;76.20;75.88;64.55;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:19:43;9.81;9.81;9.81;9.27;74.04;74.03;74.01;73.71;62.70;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T04:22:09;10.23;10.23;10.23;9.67;77.22;77.21;77.19;76.87;65.39;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:24:35;10.16;10.16;10.16;9.61;76.71;76.70;76.68;76.36;64.96;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T04:27:01;10.36;10.36;10.36;9.80;78.25;78.24;78.21;77.89;66.26;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:29:29;10.49;10.49;10.49;9.92;79.24;79.22;79.20;78.87;67.10;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:31:59;10.59;10.59;10.59;10.01;79.96;79.95;79.93;79.59;67.71;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T04:34:25;10.58;10.58;10.58;10.00;79.88;79.87;79.84;79.51;67.64;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T04:36:51;10.69;10.69;10.69;10.11;80.71;80.70;80.68;80.34;68.35;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T04:39:17;10.74;10.74;10.74;10.16;81.12;81.11;81.08;80.75;68.69;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:41:43;10.89;10.89;10.89;10.30;82.21;82.19;82.17;81.83;69.61;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T04:44:09;11.14;11.14;11.14;10.53;84.08;84.06;84.04;83.69;71.20;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:46:34;10.68;10.68;10.68;10.10;80.64;80.63;80.61;80.27;68.29;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T04:49:01;10.34;10.34;10.34;9.77;78.04;78.03;78.01;77.69;66.09;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:51:30;9.80;9.80;9.80;9.26;73.96;73.95;73.92;73.62;62.63;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T04:53:57;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.62;66.03;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T04:56:26;9.96;9.96;9.96;9.42;75.18;75.16;75.14;74.83;63.66;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T04:58:53;10.42;10.42;10.42;9.85;78.65;78.64;78.62;78.29;66.60;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T05:01:20;10.19;10.19;10.19;9.64;76.95;76.94;76.91;76.60;65.16;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T05:03:47;10.59;10.59;10.59;10.01;79.96;79.95;79.92;79.59;67.71;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:06:14;10.90;10.90;10.90;10.31;82.30;82.29;82.27;81.93;69.70;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:08:39;10.42;10.42;10.42;9.85;78.67;78.66;78.64;78.31;66.62;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:11:05;10.57;10.57;10.57;10.00;79.82;79.81;79.78;79.45;67.59;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:13:31;10.66;10.66;10.66;10.08;80.49;80.48;80.45;80.12;68.16;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T05:15:57;10.68;10.68;10.68;10.10;80.62;80.60;80.58;80.25;68.27;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:18:23;10.74;10.74;10.74;10.16;81.09;81.07;81.05;80.71;68.66;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T05:20:49;11.19;11.19;11.19;10.58;84.46;84.45;84.42;84.07;71.52;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T05:23:16;11.03;11.03;11.03;10.43;83.30;83.28;83.26;82.92;70.54;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T05:25:45;10.56;10.56;10.56;9.98;79.71;79.70;79.67;79.34;67.50;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T05:28:11;10.87;10.87;10.87;10.28;82.11;82.10;82.07;81.73;69.53;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:30:39;10.92;10.92;10.92;10.33;82.46;82.44;82.42;82.08;69.83;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T05:33:06;11.16;11.16;11.16;10.56;84.29;84.28;84.26;83.91;71.38;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T05:35:31;10.84;10.84;10.84;10.25;81.87;81.86;81.83;81.49;69.33;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T05:37:57;11.35;11.35;11.35;10.73;85.66;85.65;85.63;85.27;72.54;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:40:23;10.85;10.85;10.85;10.26;81.93;81.92;81.90;81.56;69.38;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T05:42:49;11.40;11.40;11.40;10.78;86.06;86.05;86.02;85.66;72.88;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:45:15;11.58;11.58;11.58;10.95;87.43;87.42;87.39;87.03;74.04;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T05:47:42;11.29;11.29;11.29;10.68;85.26;85.24;85.22;84.87;72.20;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:50:08;11.03;11.03;11.03;10.43;83.30;83.29;83.27;82.92;70.54;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:52:36;12.55;12.55;12.55;11.87;94.76;94.75;94.72;94.33;80.25;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T05:55:04;19.61;19.61;19.61;18.54;148.04;148.02;147.98;147.37;125.37;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T05:57:30;13.97;13.97;13.97;13.21;105.51;105.50;105.47;105.03;89.35;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T05:59:56;13.37;13.37;13.37;12.64;100.94;100.93;100.90;100.48;85.48;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T06:02:22;12.18;12.18;12.18;11.52;91.98;91.96;91.94;91.56;77.89;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T06:04:48;12.18;12.18;12.18;11.51;91.94;91.92;91.90;91.52;77.85;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T06:07:14;12.09;12.09;12.09;11.44;91.32;91.30;91.28;90.90;77.33;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T06:09:39;12.29;12.29;12.29;11.63;92.83;92.81;92.79;92.40;78.61;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T06:12:06;12.30;12.30;12.30;11.64;92.91;92.89;92.87;92.48;78.67;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T06:14:32;11.38;11.38;11.38;10.76;85.89;85.88;85.86;85.50;72.74;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T06:16:59;11.11;11.11;11.11;10.51;83.92;83.90;83.88;83.53;71.06;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T06:19:28;11.06;11.06;11.06;10.46;83.50;83.48;83.46;83.11;70.71;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T06:21:55;11.16;11.16;11.16;10.56;84.30;84.28;84.26;83.91;71.38;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T06:24:21;11.07;11.07;11.07;10.47;83.61;83.60;83.57;83.23;70.80;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T06:26:47;11.33;11.33;11.33;10.71;85.51;85.50;85.47;85.12;72.41;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T06:29:13;11.72;11.72;11.72;11.09;88.51;88.50;88.47;88.11;74.95;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T06:31:39;11.71;11.71;11.71;11.07;88.41;88.40;88.37;88.01;74.87;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T06:34:05;10.99;10.99;10.99;10.39;82.96;82.94;82.92;82.58;70.25;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T06:36:32;11.27;11.27;11.27;10.65;85.06;85.05;85.02;84.67;72.03;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T06:38:58;11.44;11.44;11.44;10.81;86.35;86.33;86.31;85.95;73.12;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T06:41:24;11.66;11.66;11.66;11.02;88.02;88.00;87.98;87.61;74.53;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T06:43:50;11.23;11.23;11.23;10.62;84.82;84.81;84.79;84.44;71.83;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T06:46:16;11.18;11.18;11.18;10.57;84.39;84.38;84.35;84.00;71.46;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T06:48:42;11.27;11.27;11.27;10.65;85.06;85.04;85.02;84.67;72.03;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T06:51:09;11.40;11.40;11.40;10.78;86.04;86.03;86.00;85.64;72.86;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T06:53:34;11.29;11.29;11.29;10.68;85.26;85.24;85.22;84.87;72.20;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T06:56:01;11.18;11.18;11.18;10.57;84.42;84.41;84.38;84.03;71.49;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T06:58:27;11.76;11.76;11.76;11.12;88.82;88.81;88.78;88.42;75.22;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T07:00:53;11.70;11.70;11.70;11.06;88.31;88.29;88.27;87.90;74.78;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T07:03:19;11.84;11.84;11.84;11.20;89.40;89.39;89.36;88.99;75.71;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T07:05:45;11.32;11.32;11.32;10.71;85.50;85.49;85.47;85.11;72.41;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T07:08:10;11.36;11.36;11.36;10.75;85.81;85.79;85.77;85.41;72.66;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T07:10:36;11.44;11.44;11.44;10.81;86.35;86.33;86.31;85.95;73.12;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T07:13:02;11.54;11.54;11.54;10.91;87.13;87.11;87.09;86.73;73.78;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T07:15:28;11.43;11.43;11.43;10.81;86.34;86.32;86.30;85.94;73.11;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T07:17:54;11.17;11.17;11.17;10.56;84.35;84.33;84.31;83.96;71.43;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T07:20:23;11.15;11.15;11.15;10.54;84.17;84.16;84.14;83.79;71.28;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T07:22:52;11.46;11.46;11.46;10.84;86.56;86.55;86.52;86.16;73.30;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T07:25:22;11.68;11.68;11.68;11.05;88.22;88.21;88.19;87.82;74.71;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T07:27:48;11.80;11.80;11.80;11.16;89.12;89.11;89.08;88.72;75.47;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T07:30:15;11.30;11.30;11.30;10.68;85.29;85.28;85.25;84.90;72.23;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T07:32:42;10.86;10.86;10.86;10.27;82.02;82.00;81.98;81.64;69.45;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T07:35:09;11.72;11.72;11.72;11.09;88.53;88.51;88.49;88.12;74.97;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T07:37:36;11.32;11.32;11.32;10.71;85.49;85.48;85.46;85.10;72.40;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T07:40:03;11.61;11.61;11.61;10.98;87.65;87.64;87.61;87.25;74.23;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T07:42:29;11.34;11.34;11.34;10.72;85.63;85.62;85.59;85.24;72.51;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T07:44:55;11.27;11.27;11.27;10.66;85.10;85.08;85.06;84.71;72.06;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T07:47:21;11.25;11.25;11.25;10.63;84.91;84.90;84.88;84.52;71.91;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T07:49:47;11.80;11.80;11.80;11.16;89.12;89.10;89.08;88.71;75.47;0.49
