sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64458;BMP280;58438;51.200;7.252;2024-02-14T00:10:39;97413.69;;;6.36
64458;BMP280;58438;51.200;7.252;2024-02-14T00:13:26;97416.25;;;6.39
64458;BMP280;58438;51.200;7.252;2024-02-14T00:21:48;97401.97;;;6.39
64458;BMP280;58438;51.200;7.252;2024-02-14T00:24:35;97389.66;;;6.38
64458;BMP280;58438;51.200;7.252;2024-02-14T00:32:58;97380.34;;;6.39
64458;BMP280;58438;51.200;7.252;2024-02-14T00:35:46;97392.34;;;6.38
64458;BMP280;58438;51.200;7.252;2024-02-14T00:38:33;97391.78;;;6.43
64458;BMP280;58438;51.200;7.252;2024-02-14T00:41:20;97387.56;;;6.42
64458;BMP280;58438;51.200;7.252;2024-02-14T00:44:07;97402.09;;;6.35
64458;BMP280;58438;51.200;7.252;2024-02-14T00:46:55;97388.00;;;6.31
64458;BMP280;58438;51.200;7.252;2024-02-14T00:58:05;97359.16;;;6.37
64458;BMP280;58438;51.200;7.252;2024-02-14T01:00:52;97351.22;;;6.34
64458;BMP280;58438;51.200;7.252;2024-02-14T01:03:39;97348.06;;;6.26
64458;BMP280;58438;51.200;7.252;2024-02-14T01:06:29;97334.25;;;6.24
64458;BMP280;58438;51.200;7.252;2024-02-14T01:09:19;97340.72;;;6.27
64458;BMP280;58438;51.200;7.252;2024-02-14T01:17:48;97329.28;;;6.23
64458;BMP280;58438;51.200;7.252;2024-02-14T01:20:38;97311.72;;;6.18
64458;BMP280;58438;51.200;7.252;2024-02-14T01:23:27;97295.22;;;6.16
64458;BMP280;58438;51.200;7.252;2024-02-14T01:26:17;97269.06;;;6.13
64458;BMP280;58438;51.200;7.252;2024-02-14T01:29:08;97275.09;;;6.17
64458;BMP280;58438;51.200;7.252;2024-02-14T01:31:58;97262.03;;;6.16
64458;BMP280;58438;51.200;7.252;2024-02-14T01:34:49;97253.00;;;6.10
64458;BMP280;58438;51.200;7.252;2024-02-14T01:37:39;97257.53;;;6.13
64458;BMP280;58438;51.200;7.252;2024-02-14T01:40:28;97250.63;;;6.12
64458;BMP280;58438;51.200;7.252;2024-02-14T01:43:19;97247.31;;;6.08
64458;BMP280;58438;51.200;7.252;2024-02-14T01:46:09;97235.31;;;6.09
64458;BMP280;58438;51.200;7.252;2024-02-14T01:48:59;97226.63;;;6.05
64458;BMP280;58438;51.200;7.252;2024-02-14T01:51:53;97232.16;;;6.10
64458;BMP280;58438;51.200;7.252;2024-02-14T01:57:32;97240.59;;;6.03
64458;BMP280;58438;51.200;7.252;2024-02-14T02:00:22;97231.75;;;6.03
64458;BMP280;58438;51.200;7.252;2024-02-14T02:03:13;97227.66;;;6.07
64458;BMP280;58438;51.200;7.252;2024-02-14T02:06:03;97227.66;;;6.07
64458;BMP280;58438;51.200;7.252;2024-02-14T02:08:55;97226.59;;;6.14
64458;BMP280;58438;51.200;7.252;2024-02-14T02:17:24;97221.50;;;6.16
64458;BMP280;58438;51.200;7.252;2024-02-14T02:28:42;97232.16;;;6.10
64458;BMP280;58438;51.200;7.252;2024-02-14T02:31:32;97232.00;;;6.14
64458;BMP280;58438;51.200;7.252;2024-02-14T02:34:21;97212.81;;;6.12
64458;BMP280;58438;51.200;7.252;2024-02-14T02:37:08;97213.38;;;6.16
64458;BMP280;58438;51.200;7.252;2024-02-14T02:39:56;97206.78;;;6.17
64458;BMP280;58438;51.200;7.252;2024-02-14T02:51:07;97214.00;;;6.20
64458;BMP280;58438;51.200;7.252;2024-02-14T03:07:57;97214.13;;;6.25
64458;BMP280;58438;51.200;7.252;2024-02-14T03:10:44;97221.16;;;6.23
64458;BMP280;58438;51.200;7.252;2024-02-14T03:13:32;97224.16;;;6.25
64458;BMP280;58438;51.200;7.252;2024-02-14T03:16:21;97223.28;;;6.28
64458;BMP280;58438;51.200;7.252;2024-02-14T03:19:10;97218.00;;;6.33
64458;BMP280;58438;51.200;7.252;2024-02-14T03:21:57;97219.66;;;6.31
64458;BMP280;58438;51.200;7.252;2024-02-14T03:24:46;97203.16;;;6.29
64458;BMP280;58438;51.200;7.252;2024-02-14T03:27:33;97205.81;;;6.38
64458;BMP280;58438;51.200;7.252;2024-02-14T03:30:21;97198.94;;;6.28
64458;BMP280;58438;51.200;7.252;2024-02-14T03:33:09;97197.16;;;6.34
64458;BMP280;58438;51.200;7.252;2024-02-14T03:35:56;97198.03;;;6.31
64458;BMP280;58438;51.200;7.252;2024-02-14T03:38:43;97194.44;;;6.34
64458;BMP280;58438;51.200;7.252;2024-02-14T03:44:20;97188.53;;;6.35
64458;BMP280;58438;51.200;7.252;2024-02-14T03:47:07;97197.09;;;6.43
64458;BMP280;58438;51.200;7.252;2024-02-14T03:49:54;97191.41;;;6.41
64458;BMP280;58438;51.200;7.252;2024-02-14T03:52:41;97192.31;;;6.38
64458;BMP280;58438;51.200;7.252;2024-02-14T03:55:29;97191.09;;;6.39
64458;BMP280;58438;51.200;7.252;2024-02-14T03:58:16;97195.75;;;6.38
64458;BMP280;58438;51.200;7.252;2024-02-14T04:15:07;97193.19;;;6.44
64458;BMP280;58438;51.200;7.252;2024-02-14T04:17:54;97195.63;;;6.42
64458;BMP280;58438;51.200;7.252;2024-02-14T04:29:03;97188.66;;;6.50
64458;BMP280;58438;51.200;7.252;2024-02-14T04:31:52;97204.56;;;6.48
64458;BMP280;58438;51.200;7.252;2024-02-14T04:34:39;97202.47;;;6.52
64458;BMP280;58438;51.200;7.252;2024-02-14T04:40:15;97207.28;;;6.48
64458;BMP280;58438;51.200;7.252;2024-02-14T04:43:02;97211.78;;;6.51
64458;BMP280;58438;51.200;7.252;2024-02-14T04:45:50;97210.88;;;6.54
64458;BMP280;58438;51.200;7.252;2024-02-14T04:48:39;97209.22;;;6.56
64458;BMP280;58438;51.200;7.252;2024-02-14T05:19:20;97222.66;;;6.74
64458;BMP280;58438;51.200;7.252;2024-02-14T06:06:49;97248.31;;;6.88
64458;BMP280;58438;51.200;7.252;2024-02-14T06:12:23;97251.19;;;6.84
64458;BMP280;58438;51.200;7.252;2024-02-14T06:31:55;97251.16;;;6.93
64458;BMP280;58438;51.200;7.252;2024-02-14T06:34:42;97255.34;;;6.94
64458;BMP280;58438;51.200;7.252;2024-02-14T06:57:07;97257.59;;;6.95
64458;BMP280;58438;51.200;7.252;2024-02-14T07:02:41;97256.06;;;7.03
64458;BMP280;58438;51.200;7.252;2024-02-14T07:05:29;97266.41;;;7.05
64458;BMP280;58438;51.200;7.252;2024-02-14T07:19:25;97282.47;;;7.08
64458;BMP280;58438;51.200;7.252;2024-02-14T07:22:13;97290.91;;;7.10
64458;BMP280;58438;51.200;7.252;2024-02-14T07:25:06;97279.31;;;7.10
64458;BMP280;58438;51.200;7.252;2024-02-14T07:30:45;97285.47;;;7.10
64458;BMP280;58438;51.200;7.252;2024-02-14T07:33:32;97290.56;;;7.08
64458;BMP280;58438;51.200;7.252;2024-02-14T07:36:21;97288.31;;;7.16
64458;BMP280;58438;51.200;7.252;2024-02-14T07:39:08;97282.31;;;7.12
64458;BMP280;58438;51.200;7.252;2024-02-14T07:47:30;97282.75;;;7.19
64458;BMP280;58438;51.200;7.252;2024-02-14T07:53:06;97284.50;;;7.22
64458;BMP280;58438;51.200;7.252;2024-02-14T08:26:31;97293.28;;;7.41
64458;BMP280;58438;51.200;7.252;2024-02-14T08:29:19;97304.28;;;7.37
64458;BMP280;58438;51.200;7.252;2024-02-14T08:32:06;97290.13;;;7.42
64458;BMP280;58438;51.200;7.252;2024-02-14T08:34:53;97290.13;;;7.42
64458;BMP280;58438;51.200;7.252;2024-02-14T08:37:41;97294.06;;;7.41
64458;BMP280;58438;51.200;7.252;2024-02-14T08:40:28;97307.84;;;7.43
64458;BMP280;58438;51.200;7.252;2024-02-14T08:43:16;97300.00;;;7.45
64458;BMP280;58438;51.200;7.252;2024-02-14T08:46:08;97307.53;;;7.50
64458;BMP280;58438;51.200;7.252;2024-02-14T08:51:43;97297.25;;;7.54
64458;BMP280;58438;51.200;7.252;2024-02-14T08:54:32;97312.59;;;7.57
64458;BMP280;58438;51.200;7.252;2024-02-14T08:57:19;97317.72;;;7.55
64458;BMP280;58438;51.200;7.252;2024-02-14T09:00:08;97320.84;;;7.63
64458;BMP280;58438;51.200;7.252;2024-02-14T09:02:56;97320.09;;;7.62
64458;BMP280;58438;51.200;7.252;2024-02-14T09:05:45;97317.94;;;7.66
64458;BMP280;58438;51.200;7.252;2024-02-14T09:08:33;97316.28;;;7.69
64458;BMP280;58438;51.200;7.252;2024-02-14T09:11:20;97317.34;;;7.71
64458;BMP280;58438;51.200;7.252;2024-02-14T09:14:08;97322.91;;;7.68
64458;BMP280;58438;51.200;7.252;2024-02-14T09:16:58;97321.06;;;7.74
64458;BMP280;58438;51.200;7.252;2024-02-14T09:19:45;97313.22;;;7.76
64458;BMP280;58438;51.200;7.252;2024-02-14T09:22:32;97320.59;;;7.75
64458;BMP280;58438;51.200;7.252;2024-02-14T09:28:08;97326.59;;;7.79
64458;BMP280;58438;51.200;7.252;2024-02-14T09:30:55;97319.78;;;7.84
64458;BMP280;58438;51.200;7.252;2024-02-14T09:33:44;97322.31;;;7.87
64458;BMP280;58438;51.200;7.252;2024-02-14T09:36:33;97318.69;;;7.90
64458;BMP280;58438;51.200;7.252;2024-02-14T09:39:20;97311.75;;;7.89
64458;BMP280;58438;51.200;7.252;2024-02-14T09:42:08;97319.44;;;7.91
64458;BMP280;58438;51.200;7.252;2024-02-14T09:47:43;97316.91;;;7.87
64458;BMP280;58438;51.200;7.252;2024-02-14T09:53:20;97314.59;;;7.95
64458;BMP280;58438;51.200;7.252;2024-02-14T09:56:09;97320.28;;;7.97
64458;BMP280;58438;51.200;7.252;2024-02-14T09:58:57;97314.97;;;8.02
64458;BMP280;58438;51.200;7.252;2024-02-14T10:01:46;97313.66;;;7.98
64458;BMP280;58438;51.200;7.252;2024-02-14T10:10:10;97329.31;;;8.17
64458;BMP280;58438;51.200;7.252;2024-02-14T10:12:58;97323.59;;;8.15
64458;BMP280;58438;51.200;7.252;2024-02-14T10:15:45;97324.06;;;8.28
64458;BMP280;58438;51.200;7.252;2024-02-14T10:26:58;97312.69;;;8.39
64458;BMP280;58438;51.200;7.252;2024-02-14T13:19:53;97291.84;;;9.68
