sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:00:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:03:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:05:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:08:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:10:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:13:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:15:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:18:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:20:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:23:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:25:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:28:27;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:30:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:33:23;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:35:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:38:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:40:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:43:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:45:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:48:23;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:50:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:53:23;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:55:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T00:58:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:00:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:03:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:05:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:08:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:10:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:13:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:15:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:18:24;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:20:54;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:23:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:25:54;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:28:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:30:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:33:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:35:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:38:23;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:40:53;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:43:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:45:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:48:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:50:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:53:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:55:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T01:58:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:00:57;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:03:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:05:54;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:08:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:10:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:13:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:15:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:18:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:20:53;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:23:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:25:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:28:24;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:30:55;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:33:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:35:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:38:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:40:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:43:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:45:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:48:23;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:50:53;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:53:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:55:54;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T02:58:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:00:55;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:03:28;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:05:55;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:08:25;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:10:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:13:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:15:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:18:23;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:20:56;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:23:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:25:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:28:23;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:30:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:33:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:35:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:38:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:40:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:43:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:45:55;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:48:23;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:50:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:53:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:55:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T03:58:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:00:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:03:23;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:05:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:08:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:10:56;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:13:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:15:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:18:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:20:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:23:25;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:25:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:28:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:30:55;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:33:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:35:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:38:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:40:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:43:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:45:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:48:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:50:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:53:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:55:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T04:58:23;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:00:54;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:03:24;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:05:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:08:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:10:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:13:24;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:15:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:18:23;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:20:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:23:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:25:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:28:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:30:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:33:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:35:53;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:38:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:40:55;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:43:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:45:53;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:48:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:50:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:53:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:55:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T05:58:24;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:00:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:03:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:05:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:08:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:10:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:13:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:15:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:18:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:20:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:23:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:25:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:28:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:30:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:33:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:35:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:38:23;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:40:53;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:43:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:45:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:48:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:50:53;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:53:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:55:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T06:58:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:00:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:03:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:05:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:08:24;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:10:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:13:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:15:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:18:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:20:54;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:23:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:25:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:28:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:30:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:33:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:35:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:38:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:40:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:43:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:45:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:48:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:50:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:53:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:55:55;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T07:58:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:00:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:03:25;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:05:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:08:27;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:10:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:13:23;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:15:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:18:26;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:20:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:23:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:25:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:28:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:30:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:33:24;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:35:57;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:38:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:40:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:43:25;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:45:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:48:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:50:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:53:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:55:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T08:58:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:00:54;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:03:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:05:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:08:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:10:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:13:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:15:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:18:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:20:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:23:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:25:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:28:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:30:55;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:33:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:35:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:38:23;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:40:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:43:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:45:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:48:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:50:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:53:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:55:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T09:58:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:00:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:03:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:05:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:08:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:10:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:13:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:15:55;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:18:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:20:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:23:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:25:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:28:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:30:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:33:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:35:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:38:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:40:53;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:43:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:45:56;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:48:26;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:50:54;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:53:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:55:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T10:58:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:00:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:03:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:05:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:08:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:10:56;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:13:26;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:15:55;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:18:26;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:20:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:23:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:25:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:28:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:31:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:33:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:35:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:38:26;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:40:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:43:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:45:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:48:26;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:50:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:53:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:55:55;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T11:58:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:00:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:03:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:05:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:08:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:10:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:13:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:15:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:18:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:21:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:23:26;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:25:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:28:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:30:56;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:33:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:35:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:38:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:40:56;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:43:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:45:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:48:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:50:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:53:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:55:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T12:58:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:00:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:03:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:05:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:08:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:10:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:13:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:15:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:18:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:20:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:23:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:25:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-02-14T13:28:23;84;;;;
