sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78990;BME280;68390;52.130;21.218;2024-02-14T00:01:22;100983.00;;;4.04;93.74
78990;BME280;68390;52.130;21.218;2024-02-14T00:03:47;100989.94;;;4.08;93.57
78990;BME280;68390;52.130;21.218;2024-02-14T00:06:13;100995.47;;;4.06;93.61
78990;BME280;68390;52.130;21.218;2024-02-14T00:08:39;101000.81;;;4.08;93.58
78990;BME280;68390;52.130;21.218;2024-02-14T00:11:04;100991.88;;;4.06;94.35
78990;BME280;68390;52.130;21.218;2024-02-14T00:13:29;101000.81;;;4.08;94.03
78990;BME280;68390;52.130;21.218;2024-02-14T00:15:55;100995.59;;;4.05;93.95
78990;BME280;68390;52.130;21.218;2024-02-14T00:18:22;101009.50;;;4.13;94.30
78990;BME280;68390;52.130;21.218;2024-02-14T00:20:48;101007.00;;;4.10;94.13
78990;BME280;68390;52.130;21.218;2024-02-14T00:23:13;100997.31;;;4.06;94.18
78990;BME280;68390;52.130;21.218;2024-02-14T00:25:39;101009.59;;;4.12;93.96
78990;BME280;68390;52.130;21.218;2024-02-14T00:28:05;101012.44;;;4.10;94.08
78990;BME280;68390;52.130;21.218;2024-02-14T00:30:31;100998.66;;;4.00;94.43
78990;BME280;68390;52.130;21.218;2024-02-14T00:32:56;101008.44;;;4.03;94.74
78990;BME280;68390;52.130;21.218;2024-02-14T00:35:22;101009.44;;;4.02;95.14
78990;BME280;68390;52.130;21.218;2024-02-14T00:37:47;101005.19;;;3.98;95.18
78990;BME280;68390;52.130;21.218;2024-02-14T00:40:13;101004.22;;;3.99;95.33
78990;BME280;68390;52.130;21.218;2024-02-14T00:42:39;101019.31;;;4.03;95.74
78990;BME280;68390;52.130;21.218;2024-02-14T00:45:06;101015.06;;;3.99;95.26
78990;BME280;68390;52.130;21.218;2024-02-14T00:47:34;101021.28;;;4.01;95.35
78990;BME280;68390;52.130;21.218;2024-02-14T00:50:00;101028.44;;;4.02;95.51
78990;BME280;68390;52.130;21.218;2024-02-14T00:52:25;101020.63;;;3.97;95.74
78990;BME280;68390;52.130;21.218;2024-02-14T00:54:50;101009.25;;;3.92;96.05
78990;BME280;68390;52.130;21.218;2024-02-14T00:57:16;101026.31;;;3.94;96.04
78990;BME280;68390;52.130;21.218;2024-02-14T00:59:43;101022.56;;;3.95;96.24
78990;BME280;68390;52.130;21.218;2024-02-14T01:02:08;101015.00;;;3.88;96.35
78990;BME280;68390;52.130;21.218;2024-02-14T01:04:33;101026.63;;;3.90;96.26
78990;BME280;68390;52.130;21.218;2024-02-14T01:07:02;101032.56;;;3.95;95.51
78990;BME280;68390;52.130;21.218;2024-02-14T01:09:27;101017.72;;;3.88;96.21
78990;BME280;68390;52.130;21.218;2024-02-14T01:11:53;101023.91;;;3.90;96.08
78990;BME280;68390;52.130;21.218;2024-02-14T01:14:18;101025.00;;;3.87;96.42
78990;BME280;68390;52.130;21.218;2024-02-14T01:16:44;101032.81;;;3.92;96.38
78990;BME280;68390;52.130;21.218;2024-02-14T01:19:10;101032.06;;;3.90;96.22
78990;BME280;68390;52.130;21.218;2024-02-14T01:21:36;101033.03;;;3.89;96.71
78990;BME280;68390;52.130;21.218;2024-02-14T01:24:01;101037.97;;;3.84;96.47
78990;BME280;68390;52.130;21.218;2024-02-14T01:26:27;101035.47;;;3.81;96.97
78990;BME280;68390;52.130;21.218;2024-02-14T01:28:52;101029.38;;;3.77;96.32
78990;BME280;68390;52.130;21.218;2024-02-14T01:31:18;101039.25;;;3.78;96.95
78990;BME280;68390;52.130;21.218;2024-02-14T01:33:45;101034.91;;;3.76;96.67
78990;BME280;68390;52.130;21.218;2024-02-14T01:36:11;101031.78;;;3.69;97.55
78990;BME280;68390;52.130;21.218;2024-02-14T01:38:36;101024.94;;;3.63;98.02
78990;BME280;68390;52.130;21.218;2024-02-14T01:41:05;101033.06;;;3.63;97.84
78990;BME280;68390;52.130;21.218;2024-02-14T01:43:32;101032.56;;;3.58;98.00
78990;BME280;68390;52.130;21.218;2024-02-14T01:46:07;101027.44;;;3.54;97.92
78990;BME280;68390;52.130;21.218;2024-02-14T01:48:35;101037.88;;;3.47;98.54
78990;BME280;68390;52.130;21.218;2024-02-14T01:51:02;101025.06;;;3.37;98.84
78990;BME280;68390;52.130;21.218;2024-02-14T01:53:28;101035.16;;;3.35;98.81
78990;BME280;68390;52.130;21.218;2024-02-14T01:55:57;101033.75;;;3.29;99.29
78990;BME280;68390;52.130;21.218;2024-02-14T01:58:22;101036.47;;;3.16;98.94
78990;BME280;68390;52.130;21.218;2024-02-14T02:00:49;101031.78;;;3.06;99.62
78990;BME280;68390;52.130;21.218;2024-02-14T02:03:14;101035.16;;;2.97;99.93
78990;BME280;68390;52.130;21.218;2024-02-14T02:05:41;101038.69;;;2.84;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:08:10;101039.13;;;2.78;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:10:35;101029.03;;;2.68;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:13:01;101037.25;;;2.66;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:15:26;101028.88;;;2.56;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:17:54;101037.22;;;2.53;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:20:19;101055.31;;;2.53;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:22:46;101053.81;;;2.49;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:25:13;101059.31;;;2.47;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:27:38;101058.56;;;2.45;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:30:05;101047.03;;;2.42;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:32:31;101061.38;;;2.44;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:34:56;101057.88;;;2.42;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:37:23;101056.13;;;2.41;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:40:09;101050.47;;;2.31;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:42:35;101061.97;;;2.35;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:45:01;101065.66;;;2.34;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:47:31;101049.81;;;2.28;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:49:57;101048.47;;;2.20;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:52:27;101050.63;;;2.15;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:54:53;101057.19;;;2.11;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:57:19;101062.16;;;2.05;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T02:59:44;101058.31;;;1.95;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:02:12;101072.13;;;1.90;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:04:38;101069.06;;;1.82;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:07:04;101072.25;;;1.74;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:09:32;101084.34;;;1.69;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:12:02;101086.28;;;1.67;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:14:32;101096.03;;;1.69;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:17:01;101096.91;;;1.70;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:19:26;101094.88;;;1.73;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:21:56;101094.03;;;1.73;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:24:22;101099.53;;;1.71;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:26:48;101109.31;;;1.74;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:29:16;101106.59;;;1.74;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:31:42;101103.88;;;1.74;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:34:08;101103.00;;;1.73;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:36:37;101101.97;;;1.76;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:39:03;101105.22;;;1.81;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:41:30;101105.22;;;1.81;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:43:55;101097.88;;;1.83;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:46:24;101105.03;;;1.84;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:48:49;101104.81;;;1.87;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:51:14;101105.41;;;1.92;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:53:41;101097.56;;;1.88;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:56:07;101110.06;;;1.90;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T03:58:32;101099.53;;;1.86;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:01:02;101112.56;;;1.93;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:03:28;101111.69;;;1.93;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:05:54;101112.66;;;1.92;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:08:20;101113.44;;;1.94;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:10:45;101111.44;;;1.97;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:13:11;101113.91;;;2.00;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:15:36;101121.06;;;2.01;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:18:02;101117.41;;;2.02;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:20:29;101117.22;;;2.05;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:22:54;101123.50;;;2.06;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:25:20;101124.47;;;2.05;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:27:46;101116.25;;;2.06;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:30:11;101112.66;;;2.06;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:32:37;101121.34;;;2.11;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:35:02;101122.03;;;2.14;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:37:29;101119.31;;;2.14;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:39:54;101122.81;;;2.16;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:42:20;101125.28;;;2.19;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:44:45;101120.00;;;2.18;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:47:11;101126.25;;;2.18;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:49:36;101129.75;;;2.20;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:52:02;101127.03;;;2.20;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:54:27;101124.34;;;2.20;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:56:54;101134.97;;;2.24;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T04:59:19;101136.81;;;2.23;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:01:44;101134.00;;;2.25;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:04:11;101130.34;;;2.26;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:06:38;101147.16;;;2.31;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:09:03;101127.63;;;2.26;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:11:29;101144.25;;;2.34;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:13:54;101138.84;;;2.34;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:16:20;101140.00;;;2.30;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:18:45;101148.69;;;2.35;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:21:11;101142.81;;;2.28;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:23:37;101149.41;;;2.24;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:26:03;101142.94;;;2.12;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:28:29;101138.88;;;2.05;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:30:55;101154.75;;;1.97;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:33:21;101150.28;;;1.82;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:35:51;101155.31;;;1.74;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:38:17;101167.78;;;1.62;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:40:46;101158.50;;;1.52;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:43:11;101155.38;;;1.44;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:45:37;101158.53;;;1.36;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:48:03;101169.75;;;1.30;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:50:29;101170.88;;;1.26;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:52:54;101171.34;;;1.19;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:55:22;101163.09;;;1.06;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T05:57:48;101176.63;;;1.06;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:00:14;101185.88;;;1.02;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:02:39;101174.03;;;0.89;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:05:08;101167.25;;;0.82;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:07:36;101174.66;;;0.78;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:10:01;101184.03;;;0.72;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:12:27;101181.66;;;0.66;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:14:52;101181.22;;;0.58;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:17:17;101170.75;;;0.52;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:19:43;101163.88;;;0.47;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:22:08;101201.09;;;0.57;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:24:34;101191.25;;;0.56;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:26:59;101191.41;;;0.53;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:29:25;101183.84;;;0.44;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:31:50;101189.25;;;0.44;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:34:16;101200.47;;;0.52;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:36:41;101195.19;;;0.51;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:39:07;101192.22;;;0.55;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:41:33;101194.03;;;0.55;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:43:58;101199.19;;;0.59;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:46:24;101184.09;;;0.55;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:48:49;101179.47;;;0.57;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:51:14;101184.34;;;0.66;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:53:40;101180.34;;;0.73;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:56:05;101185.75;;;0.73;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T06:58:31;101197.69;;;0.85;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:00:57;101195.59;;;0.90;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:03:22;101196.50;;;1.05;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:05:47;101212.88;;;1.18;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:08:13;101198.22;;;1.22;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:10:38;101198.03;;;1.25;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:13:04;101214.00;;;1.29;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:15:30;101217.09;;;1.37;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:17:55;101202.25;;;1.44;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:20:21;101208.66;;;1.58;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:22:47;101208.97;;;1.67;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:25:20;101201.13;;;1.77;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:27:45;101203.03;;;2.05;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:30:13;101207.38;;;2.36;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:32:39;101204.41;;;2.67;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:35:05;101208.88;;;2.95;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:37:30;101215.91;;;3.24;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:39:56;101218.63;;;3.51;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:42:21;101213.31;;;3.75;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:44:47;101209.97;;;3.97;100.00
78990;BME280;68390;52.130;21.218;2024-02-14T07:47:12;101214.09;;;4.15;99.50
78990;BME280;68390;52.130;21.218;2024-02-14T07:49:39;101211.03;;;4.32;99.48
78990;BME280;68390;52.130;21.218;2024-02-14T07:52:04;101203.94;;;4.42;99.41
78990;BME280;68390;52.130;21.218;2024-02-14T07:54:30;101210.25;;;4.56;97.04
78990;BME280;68390;52.130;21.218;2024-02-14T07:56:55;101211.91;;;4.46;96.76
78990;BME280;68390;52.130;21.218;2024-02-14T07:59:21;101210.59;;;4.38;95.96
78990;BME280;68390;52.130;21.218;2024-02-14T08:01:46;101221.47;;;4.38;95.62
78990;BME280;68390;52.130;21.218;2024-02-14T08:04:11;101223.19;;;4.39;95.22
78990;BME280;68390;52.130;21.218;2024-02-14T08:06:37;101209.72;;;4.38;96.39
78990;BME280;68390;52.130;21.218;2024-02-14T08:09:02;101222.13;;;4.42;94.32
78990;BME280;68390;52.130;21.218;2024-02-14T08:11:32;101218.22;;;4.46;95.07
78990;BME280;68390;52.130;21.218;2024-02-14T08:13:57;101220.25;;;4.55;94.53
78990;BME280;68390;52.130;21.218;2024-02-14T08:16:23;101207.28;;;4.59;95.50
78990;BME280;68390;52.130;21.218;2024-02-14T08:18:49;101208.34;;;4.69;94.87
78990;BME280;68390;52.130;21.218;2024-02-14T08:21:16;101223.00;;;4.79;94.14
78990;BME280;68390;52.130;21.218;2024-02-14T08:23:41;101204.59;;;4.83;94.47
78990;BME280;68390;52.130;21.218;2024-02-14T08:26:08;101197.81;;;4.88;92.75
78990;BME280;68390;52.130;21.218;2024-02-14T08:28:38;101207.56;;;5.03;92.59
78990;BME280;68390;52.130;21.218;2024-02-14T08:31:10;101200.16;;;5.05;91.63
78990;BME280;68390;52.130;21.218;2024-02-14T08:33:36;101193.00;;;5.04;91.42
78990;BME280;68390;52.130;21.218;2024-02-14T08:36:02;101199.47;;;5.14;91.83
78990;BME280;68390;52.130;21.218;2024-02-14T08:38:29;101203.72;;;5.30;93.78
78990;BME280;68390;52.130;21.218;2024-02-14T08:40:54;101210.22;;;5.40;89.69
78990;BME280;68390;52.130;21.218;2024-02-14T08:43:20;101206.66;;;5.50;90.66
78990;BME280;68390;52.130;21.218;2024-02-14T08:45:45;101207.56;;;5.62;92.02
78990;BME280;68390;52.130;21.218;2024-02-14T08:48:10;101229.66;;;5.70;90.14
78990;BME280;68390;52.130;21.218;2024-02-14T08:50:36;101216.03;;;5.70;88.33
78990;BME280;68390;52.130;21.218;2024-02-14T08:53:01;101210.59;;;5.70;88.27
78990;BME280;68390;52.130;21.218;2024-02-14T08:55:26;101208.47;;;5.74;87.92
78990;BME280;68390;52.130;21.218;2024-02-14T08:57:52;101212.59;;;5.79;87.20
78990;BME280;68390;52.130;21.218;2024-02-14T09:00:17;101218.44;;;5.86;87.08
78990;BME280;68390;52.130;21.218;2024-02-14T09:02:47;101224.56;;;5.89;87.57
78990;BME280;68390;52.130;21.218;2024-02-14T09:05:12;101217.84;;;5.94;85.26
78990;BME280;68390;52.130;21.218;2024-02-14T09:07:38;101217.38;;;6.00;86.45
78990;BME280;68390;52.130;21.218;2024-02-14T09:10:04;101207.50;;;6.10;86.75
78990;BME280;68390;52.130;21.218;2024-02-14T09:12:31;101213.19;;;6.18;84.60
78990;BME280;68390;52.130;21.218;2024-02-14T09:14:57;101216.03;;;6.16;84.81
78990;BME280;68390;52.130;21.218;2024-02-14T09:17:22;101208.38;;;6.21;83.58
78990;BME280;68390;52.130;21.218;2024-02-14T09:19:48;101222.63;;;6.36;83.35
78990;BME280;68390;52.130;21.218;2024-02-14T09:22:13;101214.94;;;6.30;79.99
78990;BME280;68390;52.130;21.218;2024-02-14T09:24:43;101203.28;;;6.28;81.02
78990;BME280;68390;52.130;21.218;2024-02-14T09:27:09;101207.50;;;6.43;83.13
78990;BME280;68390;52.130;21.218;2024-02-14T09:29:34;101201.31;;;6.63;84.75
78990;BME280;68390;52.130;21.218;2024-02-14T09:32:02;101192.34;;;6.73;80.30
78990;BME280;68390;52.130;21.218;2024-02-14T09:34:29;101196.41;;;6.89;82.20
78990;BME280;68390;52.130;21.218;2024-02-14T09:36:54;101193.53;;;7.02;80.87
78990;BME280;68390;52.130;21.218;2024-02-14T09:39:22;101175.16;;;7.04;75.53
78990;BME280;68390;52.130;21.218;2024-02-14T09:41:51;101200.31;;;7.08;74.87
78990;BME280;68390;52.130;21.218;2024-02-14T09:44:20;101191.00;;;7.10;75.49
78990;BME280;68390;52.130;21.218;2024-02-14T09:46:46;101193.50;;;7.13;72.29
78990;BME280;68390;52.130;21.218;2024-02-14T09:49:14;101195.81;;;7.18;74.71
78990;BME280;68390;52.130;21.218;2024-02-14T09:51:43;101187.91;;;7.15;70.12
78990;BME280;68390;52.130;21.218;2024-02-14T09:54:10;101201.16;;;7.19;73.39
78990;BME280;68390;52.130;21.218;2024-02-14T09:56:36;101198.56;;;7.18;70.01
78990;BME280;68390;52.130;21.218;2024-02-14T09:59:02;101206.63;;;7.19;70.62
78990;BME280;68390;52.130;21.218;2024-02-14T10:01:28;101193.19;;;7.27;72.23
78990;BME280;68390;52.130;21.218;2024-02-14T10:03:54;101197.59;;;7.40;70.20
78990;BME280;68390;52.130;21.218;2024-02-14T10:06:21;101205.19;;;7.47;67.56
78990;BME280;68390;52.130;21.218;2024-02-14T10:08:47;101189.63;;;7.48;69.29
78990;BME280;68390;52.130;21.218;2024-02-14T10:11:14;101193.44;;;7.56;67.86
78990;BME280;68390;52.130;21.218;2024-02-14T10:13:40;101200.72;;;7.67;66.89
78990;BME280;68390;52.130;21.218;2024-02-14T10:16:05;101195.31;;;7.77;65.14
78990;BME280;68390;52.130;21.218;2024-02-14T10:18:33;101192.53;;;7.88;66.64
78990;BME280;68390;52.130;21.218;2024-02-14T10:20:59;101192.13;;;7.92;64.88
78990;BME280;68390;52.130;21.218;2024-02-14T10:23:27;101181.22;;;8.02;66.67
78990;BME280;68390;52.130;21.218;2024-02-14T10:25:53;101188.91;;;8.08;66.90
78990;BME280;68390;52.130;21.218;2024-02-14T10:28:20;101191.22;;;8.13;64.63
78990;BME280;68390;52.130;21.218;2024-02-14T10:30:46;101193.81;;;8.14;64.00
78990;BME280;68390;52.130;21.218;2024-02-14T10:33:15;101189.22;;;8.15;62.88
78990;BME280;68390;52.130;21.218;2024-02-14T10:35:40;101192.69;;;8.17;61.64
78990;BME280;68390;52.130;21.218;2024-02-14T10:38:07;101187.50;;;8.14;61.28
78990;BME280;68390;52.130;21.218;2024-02-14T10:40:35;101186.22;;;8.18;60.63
78990;BME280;68390;52.130;21.218;2024-02-14T10:43:07;101181.63;;;8.18;59.80
78990;BME280;68390;52.130;21.218;2024-02-14T10:45:35;101176.97;;;8.09;60.51
78990;BME280;68390;52.130;21.218;2024-02-14T10:48:03;101186.88;;;8.10;62.65
78990;BME280;68390;52.130;21.218;2024-02-14T10:50:32;101176.81;;;8.10;61.51
78990;BME280;68390;52.130;21.218;2024-02-14T10:53:00;101179.28;;;8.14;59.92
78990;BME280;68390;52.130;21.218;2024-02-14T10:55:28;101185.88;;;8.11;63.64
78990;BME280;68390;52.130;21.218;2024-02-14T10:57:55;101177.53;;;8.13;62.75
78990;BME280;68390;52.130;21.218;2024-02-14T11:00:20;101180.84;;;8.06;62.79
78990;BME280;68390;52.130;21.218;2024-02-14T11:02:47;101169.97;;;7.95;61.04
78990;BME280;68390;52.130;21.218;2024-02-14T11:05:14;101175.09;;;8.09;62.61
78990;BME280;68390;52.130;21.218;2024-02-14T11:07:46;101174.75;;;8.03;59.73
78990;BME280;68390;52.130;21.218;2024-02-14T11:10:18;101169.50;;;7.90;61.74
78990;BME280;68390;52.130;21.218;2024-02-14T11:12:46;101164.19;;;7.89;61.26
78990;BME280;68390;52.130;21.218;2024-02-14T11:15:22;101171.28;;;8.01;60.96
78990;BME280;68390;52.130;21.218;2024-02-14T11:17:49;101161.69;;;8.06;60.69
78990;BME280;68390;52.130;21.218;2024-02-14T11:20:16;101158.75;;;8.19;62.31
78990;BME280;68390;52.130;21.218;2024-02-14T11:22:53;101161.72;;;8.37;60.72
78990;BME280;68390;52.130;21.218;2024-02-14T11:25:24;101157.41;;;8.44;59.96
78990;BME280;68390;52.130;21.218;2024-02-14T11:27:53;101152.69;;;8.46;58.94
78990;BME280;68390;52.130;21.218;2024-02-14T11:30:34;101155.44;;;8.56;61.56
78990;BME280;68390;52.130;21.218;2024-02-14T11:35:48;101142.03;;;8.53;60.49
78990;BME280;68390;52.130;21.218;2024-02-14T11:38:18;101146.53;;;8.63;59.69
78990;BME280;68390;52.130;21.218;2024-02-14T11:40:44;101147.72;;;8.70;59.67
78990;BME280;68390;52.130;21.218;2024-02-14T11:43:15;101152.91;;;8.73;60.13
78990;BME280;68390;52.130;21.218;2024-02-14T11:45:42;101145.16;;;8.78;58.07
78990;BME280;68390;52.130;21.218;2024-02-14T11:48:12;101130.84;;;8.65;56.39
78990;BME280;68390;52.130;21.218;2024-02-14T11:50:39;101138.19;;;8.65;59.37
78990;BME280;68390;52.130;21.218;2024-02-14T11:53:07;101140.78;;;8.66;58.95
78990;BME280;68390;52.130;21.218;2024-02-14T11:55:36;101139.06;;;8.65;57.64
78990;BME280;68390;52.130;21.218;2024-02-14T11:58:06;101126.47;;;8.53;59.03
78990;BME280;68390;52.130;21.218;2024-02-14T12:00:32;101129.75;;;8.37;59.53
78990;BME280;68390;52.130;21.218;2024-02-14T12:02:58;101126.47;;;8.23;58.27
78990;BME280;68390;52.130;21.218;2024-02-14T12:05:24;101138.63;;;8.30;60.29
78990;BME280;68390;52.130;21.218;2024-02-14T12:07:50;101134.25;;;8.18;59.82
78990;BME280;68390;52.130;21.218;2024-02-14T12:10:15;101130.09;;;8.23;59.98
78990;BME280;68390;52.130;21.218;2024-02-14T12:12:45;101133.69;;;8.24;58.34
78990;BME280;68390;52.130;21.218;2024-02-14T12:15:11;101126.41;;;8.34;59.85
78990;BME280;68390;52.130;21.218;2024-02-14T12:17:39;101124.41;;;8.36;57.86
78990;BME280;68390;52.130;21.218;2024-02-14T12:20:09;101128.88;;;8.37;57.45
78990;BME280;68390;52.130;21.218;2024-02-14T12:22:39;101125.41;;;8.35;58.84
