sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:00:14;77;32;;194;150888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:02:40;68;30;;171;150529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:05:11;66;32;;166;149160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:07:41;70;33;;178;151318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:10:11;63;32;;158;150305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:12:41;63;33;;159;149805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:15:12;63;31;;161;151234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:17:44;70;35;;176;150631
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:20:14;67;34;;168;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:22:45;60;33;;153;151420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:25:15;67;34;;167;148913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:27:46;57;33;;146;153263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:30:18;64;35;;161;150335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:32:47;63;34;;160;150232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:35:18;66;36;;167;150443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:37:49;72;35;;184;151717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:40:20;70;37;;178;150916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:42:51;67;35;;169;151103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:45:25;59;35;;148;149203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:47:52;60;36;;151;150514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:50:23;68;35;;174;151869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:52:54;70;38;;178;150885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:55:25;65;38;;166;150949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T00:57:55;65;36;;164;149798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:00:26;63;35;;156;148105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:02:58;65;38;;166;151454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:05:26;61;36;;153;149108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:07:57;69;37;;178;153621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:10:27;62;37;;157;149838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:12:57;59;35;;147;148755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:15:27;62;36;;158;152071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:17:57;74;39;;184;147919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:20:27;76;36;;193;151986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:22:58;74;37;;188;150974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:25:28;78;41;;192;146714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:28:00;65;35;;167;152868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:30:30;66;37;;168;151544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:33:01;65;37;;164;150853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:35:30;67;37;;168;149935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:38:04;73;38;;179;146422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:40:32;65;36;;168;154409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:43:03;71;40;;176;148550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:45:33;67;36;;171;152778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:48:03;76;41;;191;149710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:50:35;71;38;;178;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:53:04;67;36;;170;151335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:55:35;67;37;;169;149936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T01:58:05;68;37;;170;149920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:00:36;72;38;;180;149751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:03:05;66;38;;168;151939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:05:35;60;36;;150;147975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:08:07;67;38;;173;152922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:10:38;59;36;;149;149573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:13:09;72;37;;182;151383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:15:38;61;36;;154;149694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:18:09;65;38;;165;150198
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:20:39;71;38;;180;150822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:23:11;72;37;;183;152233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:25:41;63;34;;159;150537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:28:12;68;38;;172;150098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:30:42;69;36;;172;149192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:33:13;68;36;;172;150516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:35:42;69;40;;176;151862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:38:13;66;34;;166;150630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:40:44;70;38;;176;150395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:43:14;61;36;;153;150060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:45:45;65;37;;166;151735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:48:15;65;36;;162;149456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:50:50;59;34;;149;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:53:17;67;37;;171;151060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:55:47;69;39;;173;150365
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T02:58:18;72;38;;181;150824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:00:50;63;35;;158;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:03:19;64;37;;163;150680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:05:50;66;39;;168;150536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:08:22;66;36;;167;150035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:10:50;70;39;;177;149874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:13:20;62;36;;156;148806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:15:51;59;38;;152;152088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:18:21;69;38;;175;150651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:20:51;69;38;;173;149633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:23:22;72;39;;183;150525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:25:52;62;38;;158;150526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:28:22;70;39;;171;146484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:30:52;69;37;;177;153389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:33:22;61;39;;155;151032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:35:52;73;39;;183;148553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:38:28;65;38;;165;151042
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:40:53;68;37;;172;150574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:43:24;75;40;;192;151718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:45:57;66;42;;167;150961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:48:25;67;39;;168;150133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:50:57;62;38;;155;149160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:53:27;68;39;;174;152184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:55:58;63;39;;160;150824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T03:58:28;62;40;;156;149505
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:00:58;61;40;;155;150368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:03:29;65;39;;161;147200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:05:58;65;41;;167;153416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:08:30;68;43;;171;149505
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:10:59;66;42;;168;151017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:13:29;72;43;;182;150248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:16:01;64;40;;161;149801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:18:31;63;42;;161;151209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:21:07;68;41;;173;151865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:23:33;64;43;;160;149362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:26:03;63;42;;161;151426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:28:34;75;44;;191;150807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:31:04;74;43;;186;150255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:33:35;61;42;;153;149810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:36:06;70;43;;178;151382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:38:35;65;43;;162;147780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:41:06;65;42;;167;153333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:43:37;64;42;;161;150815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:46:09;68;42;;172;150108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:48:38;66;41;;168;151097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:51:09;63;40;;160;150869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:53:39;69;42;;172;149369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:56:10;68;39;;170;149843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T04:58:41;61;40;;156;152864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:01:11;65;39;;164;150099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:03:41;61;38;;153;148285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:06:12;66;40;;169;153023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:08:43;73;38;;185;150467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:11:15;72;42;;181;149337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:13:44;57;35;;143;149249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:16:18;66;39;;169;153612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:18:46;75;40;;188;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:21:19;75;39;;188;148944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:23:46;64;38;;162;151101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:26:17;61;36;;155;151746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:28:48;64;37;;162;150325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:31:19;62;37;;157;151073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:33:50;66;38;;169;151497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:36:21;70;41;;177;150081
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:38:53;62;39;;158;151532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:41:24;66;39;;167;149558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:43:52;72;40;;182;150852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:46:23;64;40;;161;150777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:48:53;69;40;;175;150025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:51:24;65;42;;163;149764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:53:55;71;42;;178;149532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:56:26;68;43;;172;151125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T05:58:57;65;43;;167;153374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:01:29;50;41;;127;150593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:03:58;62;43;;155;149991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:06:29;72;44;;183;151098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:08:59;64;44;;161;149703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:11:30;75;47;;192;152182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:14:02;62;44;;157;150913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:16:32;62;44;;156;149890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:19:04;67;46;;170;150169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:21:33;54;45;;134;148511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:24:04;53;42;;133;150356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:26:33;68;46;;174;152932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:29:04;59;46;;148;148203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:31:34;67;48;;172;152670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:34:08;70;48;;173;147880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:36:35;61;48;;157;153220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:39:06;64;48;;162;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:41:36;66;49;;166;150096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:44:07;58;47;;145;149892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:46:38;62;49;;159;151938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:49:08;67;51;;168;149578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:51:39;58;46;;147;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:54:10;81;55;;202;149325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:56:41;69;51;;176;152315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T06:59:12;65;50;;165;150194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:01:42;64;51;;164;152431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:04:13;67;54;;169;149727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:06:44;61;51;;152;149001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:09:15;65;51;;167;152607
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:11:46;60;51;;152;150234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:14:15;71;53;;180;151014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:16:46;71;53;;180;150194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:19:17;72;56;;182;150825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:21:48;71;54;;180;151641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:24:19;73;54;;183;149474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:26:49;63;54;;162;152017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:29:20;63;56;;159;150720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:31:51;67;55;;171;151163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:34:22;75;58;;188;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:36:52;59;55;;150;150984
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:39:23;68;57;;171;148853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:41:54;72;57;;181;149792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:44:24;66;60;;169;152500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:46:54;70;59;;178;150664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:49:25;66;61;;166;149345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:51:56;67;60;;173;152769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:54:26;72;64;;181;149788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:56:57;73;64;;184;150254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T07:59:28;59;65;;150;151183
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:01:59;74;67;;184;148579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:04:29;61;66;;155;150989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:07:00;64;66;;164;152236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:09:31;68;69;;173;150846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:12:02;63;73;;158;150212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:14:32;70;69;;175;149459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:17:02;68;75;;172;151635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:19:32;70;74;;176;150158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:22:03;67;73;;169;151058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:24:33;62;70;;153;147637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:27:07;68;76;;173;151580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:29:35;70;73;;178;152356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:32:06;71;76;;181;151117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:34:36;67;73;;170;150302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:37:08;69;77;;174;150045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:39:37;65;75;;162;148394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:42:08;58;76;;147;149532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:44:38;59;74;;153;153048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:47:08;66;78;;166;150785
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:49:40;68;76;;171;150833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:52:09;69;77;;173;150406
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:54:39;65;75;;163;149869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:57:09;71;80;;178;149353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T08:59:44;66;75;;168;150622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:02:10;67;81;;170;151333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:04:45;65;80;;164;150749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:07:12;64;81;;162;150361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:09:42;58;80;;148;150675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:12:13;70;83;;178;150598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:14:47;66;83;;166;149770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:17:14;67;86;;170;150187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:19:44;72;85;;183;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:22:21;71;92;;179;151098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:24:45;63;86;;159;150399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:27:16;67;88;;168;150390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:29:46;69;89;;174;150590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:32:16;71;93;;180;150355
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:34:47;64;93;;161;150238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:37:17;65;90;;164;150384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:39:54;60;93;;153;150511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:42:20;68;93;;172;151121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:44:49;61;91;;155;150783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:47:20;76;95;;191;150254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:49:50;65;94;;161;147965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:52:23;67;94;;171;153036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:54:51;67;94;;168;149326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:57:23;62;95;;156;149677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T09:59:53;62;98;;159;152466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:02:24;62;96;;157;150622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:04:54;66;97;;168;151060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:07:24;62;98;;155;149675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:09:54;72;96;;181;150678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:12:24;67;99;;168;149710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:14:56;78;102;;194;148775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:17:24;70;101;;178;151837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:20:00;70;102;;176;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:22:34;81;104;;204;150472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:24:55;68;102;;168;147707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:27:26;61;99;;156;152987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:29:58;62;102;;158;151071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:32:28;71;103;;181;151203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:34:59;63;100;;159;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:37:34;67;101;;171;151018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:40:01;73;102;;182;149548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:42:32;64;98;;164;151503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:45:01;73;96;;184;149959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:47:35;71;98;;179;150473
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:50:06;66;95;;168;150493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:52:39;70;98;;173;147698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:55:04;61;96;;157;153437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T10:57:34;71;96;;180;150427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T11:00:06;56;96;;142;150065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T11:02:37;69;100;;176;152123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T11:05:13;68;102;;171;150552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T11:07:37;75;100;;191;150808
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T11:10:08;64;102;;162;149995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T11:12:39;72;106;;181;150602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T11:15:09;67;104;;169;150599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T11:17:39;65;107;;164;149640
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T11:20:14;66;110;;167;150917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-02-14T11:22:39;73;110;;185;150442
