sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26504;SDS011;19493;48.042;7.584;2024-02-14T00:00:36;10.07;;;2.92;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:03:02;10.88;;;3.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:05:28;10.02;;;2.88;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:07:53;16.15;;;3.13;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:10:19;11.80;;;3.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:12:45;6.10;;;2.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:15:11;8.88;;;4.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:17:37;18.02;;;2.67;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:20:03;14.00;;;2.55;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:22:29;9.25;;;2.58;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:24:55;19.23;;;2.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:27:20;7.45;;;2.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:29:46;7.25;;;2.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:32:13;12.45;;;2.38;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:34:39;9.48;;;2.28;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:37:04;8.88;;;1.90;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:39:30;13.07;;;2.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:41:56;13.55;;;2.42;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:44:21;6.10;;;2.45;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:46:47;13.27;;;2.47;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:49:13;8.93;;;2.42;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:51:39;8.38;;;2.47;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:54:05;10.98;;;3.92;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:56:31;7.97;;;2.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T00:58:57;14.63;;;2.70;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:01:23;16.83;;;3.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:03:48;8.82;;;2.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:06:14;10.52;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:08:43;14.25;;;2.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:11:09;7.90;;;2.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:13:35;10.15;;;3.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:16:02;18.23;;;3.15;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:18:28;12.45;;;2.85;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:20:53;13.18;;;2.67;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:23:19;4.72;;;2.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:25:45;9.80;;;2.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:28:11;9.07;;;2.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:30:36;12.05;;;2.45;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:33:02;13.35;;;2.67;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:35:30;17.73;;;3.42;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:37:56;7.50;;;2.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:40:22;8.35;;;2.50;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:42:48;7.10;;;2.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:45:13;8.15;;;2.15;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:47:39;21.67;;;2.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:50:07;9.93;;;2.22;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:52:36;10.25;;;2.97;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:55:03;16.38;;;2.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:57:30;12.57;;;2.05;;
26504;SDS011;19493;48.042;7.584;2024-02-14T01:59:56;12.52;;;2.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:02:25;12.48;;;2.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:04:51;9.85;;;2.33;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:07:17;12.13;;;2.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:09:44;15.70;;;2.55;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:12:10;7.40;;;1.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:14:36;8.43;;;2.17;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:17:02;8.10;;;1.95;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:19:32;8.45;;;1.70;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:21:58;11.00;;;2.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:24:24;9.35;;;2.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:26:49;14.18;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:29:15;18.13;;;3.05;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:31:41;7.07;;;2.15;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:34:07;5.43;;;1.92;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:36:35;27.58;;;2.22;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:39:02;10.68;;;1.85;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:41:29;5.00;;;2.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:43:56;13.63;;;2.50;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:46:22;8.95;;;2.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:48:48;11.00;;;2.88;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:51:17;8.85;;;2.28;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:53:43;9.75;;;3.17;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:56:08;22.30;;;2.58;;
26504;SDS011;19493;48.042;7.584;2024-02-14T02:58:34;13.30;;;2.75;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:01:00;6.97;;;2.33;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:03:25;9.45;;;2.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:05:53;6.00;;;1.85;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:08:20;17.13;;;3.35;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:10:50;8.40;;;1.83;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:13:16;9.57;;;2.47;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:15:42;10.07;;;2.63;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:18:09;9.52;;;2.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:20:35;9.75;;;2.58;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:23:01;17.75;;;2.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:25:29;10.63;;;2.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:27:54;13.60;;;2.88;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:30:22;5.85;;;1.73;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:32:48;5.60;;;2.05;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:35:14;11.00;;;2.22;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:37:41;17.88;;;2.42;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:40:08;8.93;;;2.15;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:42:34;9.35;;;3.45;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:45:00;11.70;;;3.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:47:33;16.42;;;2.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:49:59;11.93;;;2.47;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:52:27;6.43;;;2.55;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:54:52;13.23;;;2.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:57:18;10.15;;;2.45;;
26504;SDS011;19493;48.042;7.584;2024-02-14T03:59:44;13.05;;;2.08;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:02:10;11.15;;;2.38;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:04:41;4.40;;;1.52;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:07:07;7.10;;;2.15;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:09:36;9.13;;;2.08;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:12:02;16.27;;;2.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:14:27;6.97;;;2.33;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:16:53;6.65;;;1.65;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:19:19;4.03;;;1.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:21:45;17.08;;;2.17;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:24:11;9.80;;;2.03;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:26:37;16.73;;;2.15;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:29:03;6.78;;;2.08;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:31:29;6.40;;;2.13;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:33:55;9.18;;;1.95;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:36:21;9.63;;;2.53;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:38:49;6.45;;;2.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:41:16;7.60;;;2.28;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:43:42;8.38;;;2.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:46:07;16.23;;;2.65;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:48:36;11.27;;;2.50;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:51:03;8.70;;;2.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:53:30;7.50;;;2.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:55:55;7.68;;;2.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T04:58:21;5.63;;;1.88;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:00:47;11.07;;;1.92;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:03:12;6.53;;;1.98;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:05:38;9.48;;;1.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:08:04;12.57;;;2.15;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:10:30;8.45;;;1.85;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:12:56;11.55;;;2.05;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:15:22;15.57;;;2.42;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:17:48;5.72;;;1.75;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:20:15;8.57;;;1.88;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:22:44;6.85;;;1.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:25:09;8.40;;;1.58;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:27:35;10.43;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:30:02;8.45;;;1.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:32:31;7.22;;;1.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:34:59;5.53;;;1.63;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:37:25;6.57;;;1.35;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:39:52;10.77;;;1.52;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:42:18;13.30;;;1.70;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:44:44;9.30;;;1.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:47:10;4.80;;;1.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:49:37;4.65;;;1.48;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:52:06;3.75;;;1.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:54:32;11.25;;;1.75;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:56:59;3.35;;;1.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T05:59:24;9.75;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:01:50;2.85;;;1.42;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:04:16;11.98;;;2.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:06:42;13.88;;;1.73;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:09:08;14.77;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:11:36;9.00;;;1.50;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:14:04;6.03;;;1.48;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:16:31;4.70;;;1.58;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:18:57;38.47;;;10.90;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:21:23;8.00;;;2.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:23:48;5.70;;;1.90;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:26:14;6.50;;;1.75;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:28:39;7.60;;;1.92;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:31:05;7.25;;;1.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:33:31;10.68;;;1.70;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:35:56;9.93;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:38:22;5.15;;;1.83;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:40:47;5.20;;;1.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:43:13;5.95;;;1.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:45:38;6.35;;;1.98;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:48:04;4.50;;;1.85;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:50:30;4.78;;;1.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:52:56;18.27;;;4.28;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:55:25;17.20;;;5.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T06:57:51;6.55;;;1.98;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:00:17;7.65;;;2.50;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:02:43;11.13;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:05:12;8.00;;;2.70;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:07:39;9.13;;;2.35;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:10:05;8.02;;;3.03;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:12:31;11.32;;;2.88;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:14:57;10.13;;;2.70;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:17:23;11.20;;;3.22;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:19:48;34.15;;;9.52;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:22:15;12.82;;;3.03;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:24:43;8.35;;;2.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:27:08;5.90;;;2.42;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:29:34;7.00;;;2.85;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:32:01;7.50;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:34:27;9.25;;;1.98;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:36:53;6.95;;;2.42;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:39:18;8.00;;;2.50;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:41:44;10.40;;;2.28;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:44:09;9.55;;;2.53;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:46:35;7.32;;;1.95;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:49:01;5.35;;;1.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:51:26;16.10;;;2.22;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:53:54;11.82;;;1.90;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:56:20;7.97;;;2.28;;
26504;SDS011;19493;48.042;7.584;2024-02-14T07:58:45;9.23;;;1.92;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:01:11;9.40;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:03:36;13.65;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:06:02;9.85;;;2.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:08:28;8.27;;;2.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:10:53;11.45;;;1.90;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:13:20;12.10;;;3.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:15:45;9.13;;;1.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:18:11;10.82;;;2.65;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:20:37;5.47;;;2.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:23:03;12.82;;;2.72;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:25:29;8.65;;;2.33;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:27:57;4.32;;;1.67;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:30:23;9.02;;;2.03;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:32:49;8.13;;;2.08;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:35:15;6.70;;;1.70;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:37:40;8.50;;;1.75;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:40:07;9.25;;;1.85;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:42:34;27.77;;;2.83;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:45:00;7.70;;;1.38;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:47:26;3.83;;;1.52;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:49:51;12.95;;;1.48;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:52:17;10.05;;;2.05;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:54:43;7.07;;;1.70;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:57:09;9.18;;;2.35;;
26504;SDS011;19493;48.042;7.584;2024-02-14T08:59:34;4.75;;;1.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:02:00;8.10;;;1.50;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:04:26;3.15;;;1.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:06:52;13.27;;;1.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:09:18;4.63;;;1.65;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:11:44;8.15;;;1.70;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:14:11;9.27;;;1.92;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:16:37;6.55;;;2.38;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:19:03;10.60;;;2.13;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:21:31;8.68;;;2.22;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:23:59;5.40;;;1.90;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:26:25;9.43;;;1.98;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:28:51;8.35;;;2.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:31:20;5.57;;;1.65;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:33:46;4.82;;;1.52;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:36:13;4.63;;;1.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:38:42;3.30;;;1.13;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:41:21;3.03;;;1.13;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:43:47;5.63;;;1.27;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:46:13;4.45;;;1.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:48:40;9.82;;;1.50;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:51:09;7.35;;;1.85;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:53:36;2.58;;;0.90;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:56:03;11.05;;;1.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T09:58:29;8.68;;;1.27;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:00:56;5.80;;;1.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:03:22;6.35;;;1.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:05:48;8.75;;;1.27;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:08:14;5.93;;;1.33;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:10:40;13.15;;;1.27;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:13:05;7.88;;;1.45;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:15:32;3.95;;;1.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:17:58;4.97;;;1.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:20:24;2.92;;;1.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:22:51;3.55;;;1.27;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:27:51;6.22;;;1.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:30:16;4.25;;;1.08;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:32:42;6.82;;;1.58;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:35:13;4.35;;;1.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:37:40;4.40;;;1.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:40:07;3.38;;;1.45;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:42:34;7.13;;;1.20;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:45:00;6.45;;;1.17;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:47:30;3.50;;;1.23;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:50:01;4.15;;;1.27;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:52:30;4.30;;;1.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:55:03;5.22;;;1.23;;
26504;SDS011;19493;48.042;7.584;2024-02-14T10:57:30;4.97;;;1.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:00:06;2.88;;;1.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:02:34;4.50;;;1.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:05:01;9.30;;;1.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:07:27;4.82;;;1.45;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:12:32;4.47;;;1.15;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:15:00;2.55;;;1.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:17:26;2.28;;;1.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:19:52;8.50;;;1.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:22:19;4.35;;;1.52;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:24:48;6.25;;;1.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:27:14;3.08;;;1.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:29:52;3.08;;;1.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:32:18;4.13;;;1.25;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:34:54;3.00;;;0.73;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:37:27;5.57;;;1.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:39:54;8.07;;;1.77;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:42:21;8.63;;;1.10;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:44:47;2.50;;;1.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:47:12;3.03;;;0.90;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:49:38;5.57;;;0.95;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:52:04;7.25;;;1.00;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:54:34;2.88;;;0.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:57:00;2.72;;;0.73;;
26504;SDS011;19493;48.042;7.584;2024-02-14T11:59:25;5.38;;;0.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:01:51;4.05;;;0.77;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:04:18;4.03;;;0.63;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:06:44;2.78;;;0.75;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:09:11;2.78;;;0.45;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:11:38;5.55;;;0.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:14:09;1.25;;;0.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:16:35;3.70;;;0.65;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:21:40;4.63;;;0.70;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:24:11;3.13;;;0.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:26:41;2.30;;;0.65;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:29:07;1.80;;;0.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:31:36;2.55;;;0.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:34:02;3.88;;;0.75;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:36:30;2.65;;;0.50;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:38:59;1.15;;;0.30;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:41:27;3.35;;;0.57;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:43:56;1.20;;;0.55;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:46:23;11.55;;;0.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:48:49;1.77;;;0.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:51:14;1.17;;;0.40;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:53:40;1.95;;;0.80;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:56:06;1.23;;;0.60;;
26504;SDS011;19493;48.042;7.584;2024-02-14T12:58:32;3.53;;;0.50;;
26504;SDS011;19493;48.042;7.584;2024-02-14T13:00:58;3.92;;;0.30;;
