sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:00:02;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:02:09;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:04:27;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:06:29;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:08:37;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:10:46;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:13:00;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:15:10;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:17:27;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:19:43;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:23:50;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:32:29;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:37:05;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:39:02;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:41:06;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T00:43:19;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T05:01:09;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T05:03:17;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T05:05:31;3;3;3;3;22;22;22;22;20;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:31:15;2;2;2;2;17;17;17;17;15;0.306
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:33:22;2;2;2;2;17;17;17;17;15;0.306
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:35:35;2;2;2;1;10;10;10;9;8;0.717
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:37:36;2;2;2;1;12;12;12;12;10;0.428
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:39:46;2;2;2;1;11;11;11;11;10;0.537
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:46:37;1;1;1;1;6;6;6;6;5;0.325
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:48:46;4;3;3;3;23;23;23;23;20;0.541
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:50:57;5;4;4;3;21;21;21;20;16;0.563
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:53:06;2;2;1;1;6;6;6;6;4;0.648
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:55:16;4;4;3;1;9;9;8;7;3;0.867
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:57:26;2;2;1;1;7;7;7;7;5;0.625
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T10:59:36;1;1;1;1;6;6;6;6;5;0.322
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:01:46;2;2;2;2;17;17;17;17;15;0.414
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:03:57;6;5;3;2;13;13;12;11;6;1.002
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:06:06;3;2;2;1;11;11;11;10;8;0.745
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:08:19;5;4;3;2;15;15;15;14;10;0.886
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:10:28;4;3;3;2;15;15;15;14;12;0.667
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:12:36;12;11;7;3;25;25;24;20;10;1.066
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:14:46;1;1;1;1;6;6;6;6;5;0.492
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:16:56;2;2;2;1;12;12;12;12;10;0.546
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:19:07;2;2;2;1;11;11;11;11;9;0.551
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:21:16;3;3;3;3;22;22;22;22;20;0.345
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:23:29;1;1;1;1;7;7;7;7;6;0.457
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:25:39;3;3;3;3;23;23;23;23;20;0.366
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:27:46;2;2;2;1;10;10;10;9;7;0.552
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:29:56;5;4;3;2;14;14;13;12;8;0.995
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:32:06;4;4;3;2;14;14;14;13;10;0.839
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:34:16;2;1;1;1;5;5;5;5;3;0.561
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:36:28;2;2;2;2;16;16;16;16;14;0.383
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:38:36;3;3;2;0;3;3;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:40:46;6;5;4;2;18;18;18;17;12;0.515
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:42:57;1;1;1;1;5;5;5;5;4;0.577
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:45:06;3;3;2;1;10;10;9;8;6;0.628
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:47:16;4;3;2;0;3;3;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:49:26;1;1;1;1;6;6;6;6;5;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:51:36;2;2;2;1;10;10;10;10;8;0.612
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:53:47;1;1;1;1;6;6;6;6;5;0.35
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:55:59;2;2;2;1;11;11;11;11;9;0.446
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T11:58:15;3;3;2;1;10;10;9;8;6;0.92
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:00:16;3;2;2;2;12;12;12;12;9;0.481
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:02:28;4;4;3;3;21;21;21;20;17;0.624
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:04:39;5;5;4;2;19;19;19;17;13;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:06:46;7;7;6;4;30;30;29;28;22;0.501
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:08:57;1;1;1;1;5;5;5;5;4;0.572
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:11:06;1;1;1;1;6;6;6;6;5;0.394
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:13:20;6;5;4;2;20;20;19;18;13;0.909
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:15:27;4;3;2;0;2;2;2;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:17:36;2;2;2;1;11;11;11;10;9;0.605
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:19:46;2;2;1;1;5;5;5;4;3;1.043
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:21:57;3;2;2;1;6;6;6;5;3;0.922
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:24:09;1;1;1;1;6;6;6;6;5;0.458
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:26:16;3;3;2;1;9;9;9;8;6;0.916
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:28:28;1;1;1;1;11;11;11;11;10;0.426
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:32:46;2;2;2;1;11;11;11;11;9;0.558
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:34:57;4;4;4;3;27;27;27;27;24;0.315
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:37:06;1;1;1;1;8;8;8;8;7;0.494
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:39:16;3;3;3;3;22;22;22;22;19;0.374
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:41:30;2;2;2;1;11;11;11;11;9;0.46
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:43:36;1;1;1;1;6;6;6;6;5;0.383
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:45:46;2;2;2;1;11;11;11;10;9;0.62
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:47:56;9;8;6;3;27;27;27;24;17;0.611
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:50:07;1;1;1;1;8;8;8;8;7;0.377
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:52:16;2;2;2;2;12;12;12;12;11;0.418
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:54:28;8;7;6;4;28;28;28;26;19;0.541
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:56:36;2;2;2;2;13;13;12;12;10;0.715
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T12:58:46;1;1;1;1;5;5;5;5;3;0.606
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:00:56;2;1;1;1;7;7;7;7;6;0.456
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:03:06;2;2;2;1;11;11;11;11;9;0.53
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:05:16;4;4;3;1;12;12;12;10;7;0.97
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:07:27;3;3;3;2;15;15;15;14;11;0.674
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:09:36;2;2;2;1;12;12;12;12;10;0.404
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:11:46;3;2;2;1;11;11;11;11;9;0.71
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:13:57;8;7;6;4;34;34;34;32;25;0.748
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:16:06;1;1;1;1;7;7;7;7;6;0.34
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:18:16;10;8;5;2;14;13;13;9;1;1.118
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:20:28;6;6;4;2;18;18;18;16;11;0.69
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:22:36;4;4;3;3;22;22;22;22;19;0.639
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:24:46;7;7;7;6;52;52;52;52;46;0.348
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:26:57;5;5;4;3;21;21;20;19;15;0.659
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:29:06;5;5;4;2;20;20;19;18;14;0.461
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:31:16;1;1;1;1;8;8;8;8;7;0.44
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:33:27;1;1;1;1;6;6;6;6;5;0.37
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:35:36;1;1;1;1;6;6;6;6;5;0.325
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:37:46;5;5;5;5;39;39;39;39;34;0.4
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:39:59;5;5;4;3;27;27;27;26;22;0.463
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:42:09;3;2;2;1;10;10;10;9;7;0.688
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:44:16;1;1;1;1;8;8;8;8;7;0.533
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:46:28;2;1;1;1;7;7;7;6;5;0.771
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:48:36;3;3;3;3;22;22;22;22;20;0.399
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:50:46;2;2;2;2;17;17;17;17;15;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:52:57;1;1;1;1;8;8;8;7;6;0.494
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:55:06;1;1;1;1;6;6;6;5;5;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:57:16;7;6;5;4;31;31;31;30;24;0.554
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T13:59:27;2;2;2;1;12;12;12;12;10;0.426
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:01:36;2;2;2;1;11;11;11;11;9;0.527
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:03:46;1;1;1;1;7;7;7;7;7;0.382
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:05:57;5;5;4;3;27;27;27;26;22;0.541
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:08:06;6;6;5;4;33;33;33;32;27;0.628
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:10:16;1;1;1;1;6;6;6;6;5;0.42
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:12:28;2;2;1;1;8;8;8;8;6;0.59
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:14:36;3;3;3;3;20;20;20;20;18;0.318
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:16:46;4;4;4;3;22;22;21;21;17;0.656
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:18:57;4;4;3;3;22;22;22;21;18;0.526
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:21:06;1;1;1;1;6;6;6;6;5;0.343
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:23:16;2;2;2;1;12;12;12;12;10;0.438
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:25:27;7;6;5;4;31;31;30;29;23;0.631
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:27:36;6;5;4;2;19;19;18;17;12;0.844
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:29:49;5;5;4;3;27;27;27;26;22;0.518
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:31:57;3;3;3;3;24;24;24;24;21;0.488
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:34:06;7;6;4;1;11;11;10;8;2;0.963
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:36:16;4;3;2;1;11;11;10;9;6;0.967
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:38:28;3;3;3;3;23;23;23;23;20;0.359
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:40:36;5;5;3;2;13;13;13;11;7;0.801
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:42:46;5;5;4;3;21;21;20;19;15;0.682
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:45:01;2;2;2;1;8;8;8;8;6;0.78
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:47:06;5;4;3;2;14;14;14;12;8;0.607
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:49:16;8;8;7;5;40;40;40;39;32;0.486
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:51:27;12;10;7;3;23;23;22;18;9;1.033
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:53:37;3;3;3;3;23;23;23;22;20;0.367
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:55:53;3;2;2;1;11;11;11;11;8;0.655
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T14:57:57;4;3;2;0;2;2;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:00:10;2;2;2;2;17;17;17;17;15;0.347
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:02:16;2;2;2;2;18;18;18;18;16;0.351
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:04:28;5;4;4;3;21;21;21;20;16;0.728
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:06:36;2;2;2;1;12;12;12;12;11;0.297
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:08:46;4;3;3;2;15;15;15;15;12;0.542
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:10:57;3;3;3;2;17;17;17;16;14;0.672
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:13:06;2;2;2;1;10;10;10;10;8;0.586
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:15:16;2;2;1;1;8;8;8;7;6;0.658
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:17:27;2;2;2;2;13;13;13;12;10;0.636
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:19:36;1;1;1;1;6;6;6;5;4;0.793
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:21:46;4;3;3;2;16;16;15;15;12;0.472
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:23:57;3;3;3;3;23;23;23;23;20;0.317
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:26:06;1;1;1;1;6;6;6;5;4;0.509
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:28:16;7;6;5;3;25;25;25;23;18;0.882
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:30:28;3;3;3;2;18;18;17;17;15;0.478
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:32:36;3;3;2;1;9;9;9;9;6;0.776
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:34:46;3;2;2;2;16;16;16;16;13;0.509
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:36:57;1;1;1;1;6;6;6;6;6;0.319
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:39:06;3;3;3;2;17;17;17;16;14;0.602
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:41:16;3;3;3;3;23;23;23;23;20;0.497
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:43:27;1;1;1;1;7;7;6;6;5;0.526
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:45:36;3;3;2;1;9;9;9;8;6;0.547
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:47:46;2;2;1;1;5;5;5;5;3;0.894
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:49:57;4;4;3;3;22;22;22;22;19;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:52:10;2;2;2;1;8;8;8;7;6;0.903
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:54:16;15;13;8;2;20;20;18;13;1;1.387
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:56:28;4;3;2;0;2;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T15:58:37;4;4;4;4;34;34;34;33;30;0.439
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:00:46;4;4;4;4;28;28;28;28;25;0.421
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:02:59;2;2;1;1;4;4;4;3;1;1.18
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:05:11;2;2;2;1;12;12;12;12;10;0.478
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:07:16;3;3;2;1;9;9;9;8;5;0.59
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:09:27;2;2;2;1;12;12;12;12;11;0.368
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:11:36;2;1;1;1;5;5;5;5;3;0.592
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:13:46;12;10;7;2;19;19;18;14;4;1.197
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:15:57;1;1;1;1;10;10;10;10;9;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:18:06;2;1;1;1;10;10;10;9;8;0.454
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:20:16;6;6;5;4;32;32;32;31;26;0.557
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:22:28;5;5;3;2;13;13;13;11;7;0.96
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:24:36;3;3;2;0;2;2;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:26:46;2;2;2;1;11;11;11;11;10;0.381
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:28:57;2;2;2;1;12;12;12;12;10;0.31
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:31:06;2;2;2;1;12;12;12;12;10;0.356
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:33:16;3;2;2;1;4;4;4;3;1;1.325
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:35:27;1;1;1;1;6;6;6;6;6;0.321
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:37:36;1;1;1;1;5;5;5;5;3;0.877
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:39:46;1;1;1;1;6;6;6;6;5;0.377
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:41:57;8;7;7;6;49;49;49;48;41;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:44:06;5;5;3;2;14;14;13;12;8;0.875
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:46:16;17;15;12;7;59;59;58;54;40;0.853
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:48:31;6;6;5;3;25;25;25;24;18;0.615
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:50:36;2;2;2;1;11;11;11;10;8;0.82
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:52:46;1;1;1;1;8;8;8;8;7;0.501
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:54:57;1;1;1;1;11;11;11;11;10;0.4
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:57:06;4;4;4;3;28;28;28;28;25;0.434
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T16:59:16;4;4;4;4;34;34;34;34;30;0.391
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:01:27;4;3;2;1;9;9;8;7;4;0.92
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:03:36;2;2;2;2;18;18;18;18;16;0.392
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:05:46;1;1;1;1;7;7;7;7;6;0.339
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:08:00;2;2;2;1;12;12;12;12;10;0.323
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:10:06;3;3;3;3;22;22;21;21;19;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:12:16;2;2;1;1;5;4;4;4;2;0.746
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:14:28;1;1;1;1;6;6;6;5;5;0.548
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:16:37;2;2;2;2;13;13;13;12;10;0.547
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:18:46;1;1;1;1;6;6;6;5;5;0.644
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:20:57;3;2;2;0;4;4;3;2;0;1.179
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:23:06;2;2;2;1;11;11;10;10;8;0.706
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:25:16;1;1;1;1;7;7;7;6;5;0.577
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:27:27;1;1;1;1;5;5;5;5;4;0.641
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:29:36;1;1;1;1;8;8;8;8;7;0.381
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:31:46;3;2;1;1;5;5;5;4;2;1.008
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:33:57;1;1;1;1;5;5;5;5;4;0.624
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:36:06;1;1;1;1;5;5;5;5;4;0.577
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:38:17;2;2;1;1;6;6;6;6;4;0.828
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:40:28;1;1;1;1;6;6;6;6;5;0.409
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:42:37;4;3;3;2;16;15;15;15;12;0.672
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:44:46;3;3;3;3;23;23;23;23;20;0.375
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:46:57;7;6;4;2;18;18;17;15;10;0.997
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:49:06;1;1;1;1;6;6;6;6;5;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:51:16;1;1;1;1;6;6;6;6;5;0.479
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:53:29;4;3;3;2;16;16;15;15;12;0.821
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:55:36;3;2;2;1;10;10;10;9;7;0.507
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:57:46;4;4;3;2;16;16;16;15;12;0.825
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T17:59:57;3;3;2;2;17;17;17;16;14;0.447
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:02:06;2;2;2;1;12;12;12;11;9;0.634
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:04:16;3;3;3;2;15;15;15;15;12;0.668
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:06:28;2;2;2;1;11;11;11;11;9;0.748
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:08:36;11;10;6;2;19;19;18;14;5;1.012
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:10:46;5;4;4;3;27;27;27;27;23;0.545
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:12:57;6;5;4;2;13;13;12;10;6;0.795
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:15:06;1;1;1;1;6;6;6;6;5;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:17:17;4;4;3;3;21;21;21;20;16;0.645
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:19:27;5;5;4;3;27;27;27;26;22;0.639
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:21:36;1;1;1;1;9;9;9;9;8;0.35
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:23:46;3;3;2;2;16;16;16;16;14;0.463
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-14T18:25:57;5;4;4;3;21;21;21;20;16;0.604
