sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:01:14;8.7;8.7;8.7;8.2;;;;2.0;7.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:03:45;5.7;5.7;5.7;5.4;;;;2.0;7.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:06:14;12.3;12.3;12.3;11.7;;;;2.0;7.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:08:43;5.4;5.4;5.4;5.2;;;;2.0;9.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:11:12;5.2;5.2;5.2;4.9;;;;2.0;10.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:13:43;6.1;6.1;6.1;5.8;;;;2.0;10.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:16:16;6.3;6.3;6.3;6.0;;;;2.0;10.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:18:45;4.7;4.7;4.7;4.5;;;;2.0;10.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:23:43;5.1;5.1;5.1;4.8;;;;2.0;10.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:26:12;4.7;4.7;4.7;4.5;;;;2.0;10.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:28:41;5.5;5.5;5.5;5.3;;;;2.0;10.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:31:10;4.9;4.9;4.9;4.7;;;;2.0;10.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:33:39;4.8;4.8;4.8;4.6;;;;2.0;10.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:36:11;5.3;5.3;5.3;5.1;;;;2.0;11.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:38:41;4.8;4.8;4.8;4.5;;;;2.0;12.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:41:13;5.5;5.5;5.5;5.3;;;;2.0;22.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:43:42;5.0;5.0;5.0;4.8;;;;2.0;22.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:46:14;4.8;4.8;4.8;4.6;;;;2.0;21.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:48:44;4.6;4.6;4.6;4.4;;;;2.0;20.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:51:13;5.4;5.4;5.4;5.2;;;;2.0;24.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:53:42;5.3;5.3;5.3;5.1;;;;2.0;24.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:56:11;5.4;5.4;5.4;5.1;;;;2.0;23.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T00:58:40;5.1;5.1;5.1;4.9;;;;2.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:01:09;5.1;5.1;5.1;4.9;;;;2.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:03:39;5.8;5.8;5.8;5.5;;;;2.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:06:08;5.1;5.1;5.1;4.8;;;;2.0;41.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:08:37;6.2;6.2;6.2;5.9;;;;2.0;45.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:11:08;6.1;6.1;6.1;5.8;;;;2.0;57.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:13:38;6.6;6.6;6.6;6.3;;;;2.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:16:09;6.7;6.7;6.7;6.4;;;;2.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:18:40;6.5;6.5;6.5;6.2;;;;2.0;66.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:21:09;5.8;5.8;5.8;5.5;;;;2.0;73.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:23:39;6.1;6.1;6.1;5.9;;;;2.0;65.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:26:08;5.8;5.8;5.8;5.5;;;;2.0;59.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:28:40;7.1;7.1;7.1;6.8;;;;2.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:31:11;6.1;6.1;6.1;5.8;;;;2.0;50.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:33:42;6.4;6.4;6.4;6.1;;;;2.0;46.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:36:12;5.9;5.9;5.9;5.6;;;;2.0;68.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:38:42;6.8;6.8;6.8;6.4;;;;1.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:41:14;6.8;6.8;6.8;6.4;;;;1.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:43:44;6.7;6.7;6.7;6.4;;;;1.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:46:13;6.3;6.3;6.3;6.0;;;;1.0;115.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:48:43;6.4;6.4;6.4;6.1;;;;1.0;109.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:51:16;7.7;7.7;7.7;7.4;;;;1.0;144.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:53:51;7.2;7.2;7.2;6.9;;;;1.0;116.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:56:23;6.5;6.5;6.5;6.2;;;;1.0;117.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T01:58:54;7.8;7.8;7.8;7.4;;;;1.0;95.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:01:25;7.2;7.2;7.2;6.8;;;;1.0;84.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:03:56;7.6;7.6;7.6;7.2;;;;1.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:06:27;6.9;6.9;6.9;6.6;;;;1.0;136.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:08:58;7.4;7.4;7.4;7.0;;;;1.0;142.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:11:29;7.5;7.5;7.5;7.1;;;;1.0;137.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:13:59;8.0;8.0;8.0;7.7;;;;1.0;134.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:16:30;8.4;8.4;8.4;8.0;;;;1.0;116.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:19:00;8.3;8.3;8.3;7.9;;;;1.0;105.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:23:54;7.8;7.8;7.8;7.4;;;;1.0;129.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:26:23;7.8;7.8;7.8;7.4;;;;1.0;152.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:28:53;8.4;8.4;8.4;8.0;;;;1.0;171.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:31:22;8.0;8.0;8.0;7.6;;;;1.0;185.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:33:52;8.5;8.5;8.5;8.1;;;;1.0;151.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:36:22;8.0;8.0;8.0;7.6;;;;1.0;116.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:38:56;8.2;8.2;8.2;7.8;;;;1.0;122.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:41:27;8.0;8.0;8.0;7.6;;;;1.0;123.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:43:58;8.2;8.2;8.2;7.9;;;;1.0;127.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:46:28;9.0;9.0;9.0;8.6;;;;1.0;142.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:48:57;8.1;8.1;8.1;7.7;;;;1.0;134.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:51:26;8.4;8.4;8.4;8.0;;;;1.0;131.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:53:56;8.1;8.1;8.1;7.7;;;;1.0;129.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:56:25;8.0;8.0;8.0;7.7;;;;1.0;134.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T02:58:56;8.1;8.1;8.1;7.7;;;;1.0;136.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:11:40;8.7;8.7;8.7;8.3;;;;1.0;136.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:14:10;8.0;8.0;8.0;7.6;;;;1.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:16:39;8.4;8.4;8.4;8.0;;;;1.0;101.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:19:09;9.1;9.1;9.1;8.7;;;;1.0;108.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:21:38;8.2;8.2;8.2;7.8;;;;1.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:24:09;9.7;9.7;9.7;9.2;;;;1.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:26:39;10.0;10.0;10.0;9.6;;;;1.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:29:09;9.1;9.1;9.1;8.6;;;;1.0;97.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:31:38;10.0;10.0;10.0;9.5;;;;1.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:34:10;10.0;10.0;10.0;9.6;;;;1.0;86.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:36:41;10.2;10.2;10.2;9.7;;;;1.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:39:10;10.4;10.4;10.4;9.9;;;;1.0;86.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:41:40;11.4;11.4;11.4;10.9;;;;1.0;88.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:44:09;11.3;11.3;11.3;10.8;;;;1.0;88.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:46:39;11.5;11.5;11.5;11.0;;;;1.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:49:09;11.0;11.0;11.0;10.5;;;;1.0;91.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:51:39;12.4;12.4;12.4;11.8;;;;1.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:54:12;12.3;12.3;12.3;11.7;;;;1.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:56:41;11.5;11.5;11.5;11.0;;;;1.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T03:59:13;11.1;11.1;11.1;10.6;;;;1.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:01:47;12.4;12.4;12.4;11.8;;;;1.0;103.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:04:17;12.6;12.6;12.6;12.0;;;;1.0;97.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:06:47;12.4;12.4;12.4;11.9;;;;1.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:09:16;12.6;12.6;12.6;12.0;;;;1.0;95.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:11:45;12.4;12.4;12.4;11.8;;;;1.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:14:16;13.5;13.5;13.5;12.9;;;;1.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:16:45;12.5;12.5;12.5;11.9;;;;1.0;101.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:19:16;12.9;12.9;12.9;12.3;;;;1.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:21:46;14.2;14.2;14.2;13.6;;;;1.0;112.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:24:15;14.2;14.2;14.2;13.5;;;;1.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:26:45;14.9;14.9;14.9;14.2;;;;1.0;110.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:29:15;13.9;13.9;13.9;13.3;;;;1.0;110.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:31:44;14.0;14.0;14.0;13.3;;;;1.0;112.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:34:13;14.9;14.9;14.9;14.2;;;;1.0;108.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:36:45;13.7;13.7;13.7;13.1;;;;1.0;113.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:39:16;16.3;16.3;16.3;15.6;;;;1.0;127.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:41:45;14.7;14.7;14.7;14.0;;;;1.0;122.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:44:16;15.4;15.4;15.4;14.7;;;;1.0;129.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:46:45;14.9;14.9;14.9;14.2;;;;1.0;139.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:49:14;14.8;14.8;14.8;14.1;;;;1.0;141.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:51:43;15.8;15.8;15.8;15.0;;;;1.0;144.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:54:13;15.0;15.0;15.0;14.3;;;;1.0;158.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:56:42;14.6;14.6;14.6;13.9;;;;1.0;170.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T04:59:12;15.5;15.5;15.5;14.7;;;;1.0;180.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:01:41;15.5;15.5;15.5;14.8;;;;1.0;175.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:04:11;18.7;18.4;17.7;16.1;;;;1.0;169.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:06:40;15.3;15.3;15.3;14.6;;;;1.0;150.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:09:10;15.2;15.2;15.2;14.5;;;;1.0;147.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:11:41;15.9;15.9;15.9;15.1;;;;1.0;148.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:14:11;16.9;16.9;16.9;16.1;;;;1.0;150.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:16:40;14.7;14.7;14.7;13.9;;;;1.0;151.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:19:09;15.8;15.7;15.7;14.9;;;;1.0;155.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:21:39;15.1;15.1;15.1;14.4;;;;1.0;165.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:24:08;15.1;15.1;15.1;14.4;;;;1.0;194.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:26:37;14.6;14.6;14.6;13.9;;;;1.0;232.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:29:06;15.2;15.2;15.2;14.5;;;;1.0;258.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:31:45;15.0;15.0;15.0;14.3;;;;1.0;244.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:34:15;14.8;14.8;14.8;14.1;;;;1.0;271.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:36:45;15.6;15.6;15.6;14.9;;;;1.0;243.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:39:15;13.9;13.9;13.9;13.3;;;;1.0;239.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:41:45;14.8;14.8;14.8;14.1;;;;1.0;237.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:44:15;15.0;15.0;15.0;14.3;;;;1.0;224.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:46:44;14.1;14.1;14.1;13.5;;;;1.0;225.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:49:14;13.8;13.8;13.8;13.2;;;;1.0;234.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:51:43;13.9;13.9;13.9;13.3;;;;1.0;223.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:54:12;13.5;13.5;13.5;12.9;;;;1.0;219.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:56:41;13.8;13.8;13.8;13.1;;;;1.0;245.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T05:59:11;13.8;13.8;13.8;13.2;;;;1.0;253.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:01:40;13.0;13.0;13.0;12.4;;;;1.0;278.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:04:11;13.1;13.0;13.0;12.4;;;;1.0;270.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:06:40;12.6;12.6;12.6;12.0;;;;1.0;262.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:09:10;13.7;13.7;13.7;13.1;;;;1.0;252.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:11:40;13.8;13.8;13.8;13.1;;;;1.0;258.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:14:10;14.9;14.9;14.9;14.2;;;;1.0;306.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:16:42;14.3;14.3;14.3;13.6;;;;1.0;311.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:19:11;13.5;13.5;13.5;12.8;;;;1.0;293.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:21:40;13.2;13.2;13.2;12.6;;;;1.0;289.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:24:09;13.3;13.3;13.3;12.6;;;;1.0;277.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:26:39;13.4;13.4;13.4;12.7;;;;1.0;257.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:29:09;12.9;12.9;12.9;12.3;;;;1.0;230.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:31:38;13.4;13.4;13.4;12.7;;;;1.0;249.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:34:07;12.9;12.9;12.9;12.3;;;;1.0;245.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:36:37;13.4;13.4;13.4;12.7;;;;1.0;244.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:39:06;12.0;12.0;12.0;11.5;;;;1.0;244.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:41:36;11.5;11.5;11.5;10.9;;;;1.0;248.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:44:06;11.6;11.6;11.6;11.1;;;;1.0;253.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:46:35;11.3;11.3;11.3;10.8;;;;1.0;254.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:49:04;11.6;11.6;11.6;11.0;;;;1.0;266.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:51:35;11.5;11.5;11.5;11.0;;;;1.0;273.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:54:04;13.0;13.0;13.0;12.3;;;;1.0;272.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:56:34;12.7;12.7;12.7;12.1;;;;1.0;270.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T06:59:05;13.2;13.2;13.2;12.6;;;;1.0;287.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:01:35;14.9;14.9;14.9;14.2;;;;1.0;298.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:04:05;12.3;12.3;12.3;11.8;;;;1.0;295.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:06:36;12.2;12.2;12.2;11.6;;;;1.0;283.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:09:05;11.9;11.9;11.9;11.4;;;;1.0;243.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:11:36;11.8;11.8;11.8;11.2;;;;1.0;236.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:14:05;12.1;12.1;12.1;11.5;;;;1.0;235.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:16:35;12.8;12.8;12.8;12.2;;;;1.0;237.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:19:03;12.2;12.2;12.2;11.6;;;;1.0;236.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:21:32;13.6;13.6;13.6;12.9;;;;1.0;257.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:24:04;13.3;13.3;13.3;12.7;;;;1.0;268.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:26:33;14.2;14.2;14.2;13.5;;;;1.0;282.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:29:06;14.4;14.4;14.4;13.8;;;;1.0;305.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:31:35;15.2;15.2;15.2;14.5;;;;1.0;288.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:34:04;15.9;15.9;15.9;15.1;;;;1.0;273.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:36:34;13.9;13.9;13.9;13.2;;;;1.0;267.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:39:04;16.1;16.1;16.1;15.3;;;;1.0;299.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:41:33;16.5;16.5;16.5;15.7;;;;1.0;297.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:44:02;16.0;16.0;16.0;15.2;;;;1.0;289.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:46:32;15.2;15.2;15.2;14.5;;;;1.0;287.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:49:01;16.8;16.8;16.8;16.0;;;;1.0;294.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:51:30;17.5;17.5;17.5;16.7;;;;1.0;309.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:54:04;16.4;16.4;16.4;15.7;;;;1.0;305.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:56:34;15.8;15.8;15.8;15.1;;;;1.0;296.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T07:59:03;15.8;15.8;15.8;15.1;;;;1.0;297.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:01:33;16.1;16.1;16.1;15.3;;;;1.0;322.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:04:02;15.2;15.2;15.2;14.5;;;;1.0;318.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:06:33;16.1;16.1;16.1;15.3;;;;1.0;322.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:09:02;16.2;16.0;15.6;14.4;;;;1.0;318.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:11:36;15.3;15.3;15.3;14.6;;;;1.0;268.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:14:05;15.0;15.0;15.0;14.3;;;;1.0;266.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:16:34;14.4;14.4;14.4;13.8;;;;1.0;257.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:19:03;14.2;14.2;14.2;13.5;;;;1.0;242.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:21:32;13.7;13.7;13.7;13.0;;;;1.0;225.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:24:02;14.3;14.3;14.3;13.6;;;;1.0;226.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:26:32;13.4;13.4;13.4;12.7;;;;1.0;231.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:29:02;13.7;13.7;13.7;13.1;;;;1.0;225.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:31:32;14.8;14.8;14.8;14.1;;;;1.0;228.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:34:02;14.3;14.3;14.3;13.7;;;;1.0;235.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:36:31;13.1;13.1;13.1;12.5;;;;1.0;244.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:39:02;14.9;14.9;14.9;14.2;;;;1.0;259.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:41:34;14.2;14.2;14.2;13.5;;;;1.0;277.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:44:13;14.3;14.3;14.3;13.7;;;;1.0;279.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:46:44;15.2;15.2;15.2;14.5;;;;1.0;313.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:49:15;15.0;15.0;15.0;14.3;;;;1.0;300.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:51:44;15.8;15.8;15.8;15.1;;;;1.0;291.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:54:16;15.8;15.8;15.8;15.1;;;;1.0;257.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:56:46;15.3;15.3;15.3;14.6;;;;1.0;263.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T08:59:16;15.1;15.1;15.1;14.4;;;;1.0;250.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T09:01:46;15.7;15.7;15.7;14.9;;;;1.0;240.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T09:04:50;16.1;16.1;16.1;15.3;;;;1.0;234.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T09:07:22;15.6;15.6;15.6;14.9;;;;1.0;241.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T09:09:52;15.4;15.4;15.4;14.6;;;;1.0;242.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T09:12:38;15.7;15.7;15.7;15.0;;;;1.0;236.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T09:15:11;15.3;15.2;15.0;14.1;;;;1.0;243.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-14T09:17:46;15.2;15.2;15.2;14.5;;;;1.0;244.0;
