sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:00:24;6.85;;;1.55;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:03:20;3.47;;;1.50;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:06:16;4.63;;;1.80;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:09:12;3.90;;;1.60;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:12:07;2.47;;;1.27;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:15:04;2.47;;;1.33;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:18:04;2.15;;;1.17;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:20:59;2.80;;;1.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:23:55;6.22;;;2.08;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:26:53;2.63;;;1.27;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:29:49;3.25;;;1.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:32:44;2.50;;;1.23;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:35:42;2.78;;;1.38;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:38:38;3.45;;;1.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:41:33;2.40;;;1.35;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:44:28;3.90;;;1.27;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:47:24;3.53;;;1.13;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:50:19;3.58;;;1.23;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:53:15;3.95;;;1.55;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:56:10;3.50;;;1.45;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T00:59:06;4.28;;;1.55;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:02:02;5.30;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:04:58;2.97;;;1.55;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:07:54;6.50;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:10:49;8.30;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:13:46;5.55;;;1.98;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:16:45;4.50;;;1.63;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:19:40;4.30;;;1.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:22:36;2.70;;;1.50;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:25:31;2.95;;;1.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:28:27;6.30;;;2.03;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:31:23;4.67;;;1.67;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:34:18;4.37;;;1.33;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:37:13;4.35;;;1.67;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:40:09;5.27;;;2.23;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:43:05;3.58;;;1.60;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:46:04;3.37;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:49:00;4.53;;;1.73;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:51:57;4.50;;;1.60;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:54:54;4.47;;;1.80;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T01:57:50;8.15;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:00:45;6.03;;;1.58;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:03:41;6.05;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:06:37;4.25;;;1.55;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:09:34;3.30;;;1.50;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:12:29;5.65;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:15:25;5.00;;;1.77;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:18:21;3.60;;;1.63;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:21:17;4.27;;;1.73;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:27:13;5.93;;;1.57;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:30:11;4.55;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:33:08;5.72;;;1.77;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:36:04;4.50;;;1.73;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:38:59;7.50;;;2.08;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:41:55;5.43;;;1.88;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:44:52;4.43;;;1.85;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:47:48;4.68;;;1.63;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:50:46;5.05;;;1.85;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:53:44;5.68;;;2.50;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:56:39;7.83;;;2.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T02:59:35;4.65;;;2.08;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:02:31;4.22;;;1.73;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:05:29;5.35;;;2.08;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:08:26;5.35;;;1.83;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:11:22;5.23;;;2.23;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:14:17;6.35;;;2.05;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:17:12;6.10;;;2.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:20:08;5.93;;;2.33;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:23:08;5.75;;;2.35;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:26:04;6.57;;;2.57;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:29:03;10.90;;;4.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:32:01;11.82;;;4.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:34:59;15.27;;;5.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:37:55;11.40;;;4.35;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:40:51;11.68;;;3.75;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:43:51;8.43;;;3.65;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:46:49;11.65;;;3.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:49:45;13.95;;;4.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:52:40;10.73;;;3.15;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:55:40;7.93;;;2.78;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T03:58:35;9.00;;;3.03;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:01:32;11.23;;;3.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:04:27;8.10;;;3.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:07:23;10.20;;;3.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:10:19;13.05;;;3.15;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:13:14;9.32;;;3.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:16:10;4.55;;;2.17;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:19:05;7.93;;;2.67;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:22:01;4.97;;;1.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:24:56;5.22;;;2.22;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:27:51;6.90;;;2.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:30:47;7.47;;;1.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:33:43;6.00;;;1.88;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:36:39;4.50;;;1.85;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:39:35;3.97;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:42:31;4.07;;;2.03;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:45:26;5.93;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:48:21;4.07;;;1.80;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:51:17;4.03;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:54:12;3.57;;;1.60;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T04:57:08;4.22;;;1.60;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:00:04;6.85;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:03:00;7.18;;;1.83;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:05:56;3.92;;;1.80;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:08:52;5.82;;;1.73;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:11:48;4.95;;;2.17;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:14:44;3.53;;;1.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:17:41;3.50;;;1.77;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:20:37;4.72;;;1.98;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:23:33;5.10;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:26:29;6.53;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:29:25;4.43;;;2.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:32:20;7.20;;;2.47;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:35:16;4.23;;;1.87;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:38:11;4.93;;;2.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:41:07;5.20;;;2.13;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:44:03;9.68;;;2.85;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:46:58;7.57;;;2.15;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:49:54;5.63;;;2.07;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:52:49;5.70;;;2.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:55:44;4.03;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T05:58:39;5.43;;;2.43;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:01:35;8.37;;;2.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:04:30;10.52;;;2.53;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:07:25;9.43;;;1.73;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:10:21;4.00;;;1.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:13:16;11.02;;;2.50;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:16:12;4.97;;;1.87;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:19:08;4.45;;;1.95;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:22:04;3.30;;;1.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:25:00;5.77;;;2.17;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:27:55;3.03;;;1.55;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:30:50;3.77;;;1.73;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:33:46;6.40;;;1.77;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:36:41;3.33;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:39:37;5.60;;;1.83;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:42:32;9.03;;;2.73;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:45:28;6.50;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:48:24;3.63;;;1.67;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:51:19;9.85;;;1.98;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:54:15;4.57;;;1.98;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T06:57:12;5.53;;;1.95;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:00:07;5.03;;;1.52;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:03:03;9.63;;;2.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:05:59;4.00;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:08:54;5.57;;;2.28;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:11:50;5.17;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:14:46;5.80;;;2.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:17:42;3.42;;;1.85;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:20:37;7.63;;;2.33;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:23:33;6.43;;;2.55;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:26:29;4.60;;;2.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:29:24;4.78;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:32:20;4.75;;;2.45;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:35:16;6.50;;;2.42;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:38:11;5.25;;;2.28;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:41:07;4.47;;;2.50;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:44:03;6.50;;;2.35;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:46:59;3.53;;;1.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:49:54;2.73;;;1.83;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:52:50;5.47;;;2.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:55:45;4.23;;;1.93;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T07:58:41;4.23;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:01:36;5.20;;;2.37;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:04:31;7.45;;;2.33;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:07:27;3.60;;;1.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:10:22;5.25;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:13:18;6.30;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:16:13;3.90;;;2.07;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:19:08;7.07;;;1.77;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:22:04;6.82;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:25:00;5.13;;;1.73;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:27:56;2.70;;;1.53;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:30:51;10.77;;;3.22;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:33:47;5.15;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:36:42;7.20;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:39:38;4.03;;;2.08;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:42:39;3.30;;;1.63;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:45:35;3.95;;;1.50;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:48:30;5.25;;;1.52;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:54:54;3.80;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T08:57:50;2.30;;;1.38;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:00:45;4.83;;;1.43;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:03:43;2.83;;;1.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:06:42;2.97;;;1.33;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:09:37;2.10;;;1.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:12:33;3.03;;;1.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:15:28;4.10;;;1.33;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:18:25;2.55;;;1.63;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:21:20;2.17;;;1.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:24:16;4.88;;;1.45;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:27:12;2.87;;;1.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:30:10;5.28;;;2.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:33:06;3.28;;;1.60;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:36:01;4.50;;;1.50;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:38:56;4.32;;;1.83;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:41:54;4.03;;;2.22;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:44:52;6.00;;;2.58;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:47:47;5.13;;;2.72;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:50:44;3.57;;;1.67;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:53:39;4.45;;;2.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:56:35;5.25;;;2.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T09:59:30;3.78;;;2.15;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:02:27;4.07;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:05:22;5.47;;;2.80;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:08:18;4.90;;;2.23;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:11:14;5.47;;;2.85;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:14:12;6.03;;;2.60;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:17:08;4.43;;;2.28;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:20:05;5.18;;;2.45;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:23:30;3.80;;;1.98;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:26:26;5.43;;;2.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:29:21;4.80;;;2.28;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:32:17;3.70;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:35:12;6.25;;;2.50;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:38:11;6.57;;;2.97;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:41:07;5.18;;;2.45;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:44:03;5.55;;;2.28;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:47:06;4.55;;;2.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:50:07;5.90;;;2.85;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:53:05;5.10;;;2.35;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:56:02;4.32;;;2.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T10:58:58;3.80;;;2.25;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:01:56;5.70;;;2.53;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:04:52;5.05;;;2.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:07:48;5.55;;;2.35;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:10:56;3.40;;;2.17;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:13:55;3.78;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:16:51;4.25;;;2.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:19:53;3.40;;;1.88;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:23:01;3.70;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:26:06;5.32;;;2.55;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:29:03;3.55;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:31:59;6.28;;;2.03;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:34:57;4.32;;;1.88;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:37:53;4.20;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:40:49;4.43;;;2.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:43:51;4.63;;;2.17;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:46:46;3.25;;;2.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:49:42;5.23;;;2.17;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:52:37;5.78;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:55:33;4.95;;;2.33;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T11:58:29;4.30;;;2.25;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:01:26;3.92;;;2.15;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:04:23;5.95;;;2.22;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:07:19;4.32;;;2.08;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:10:14;4.85;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:13:12;4.30;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:16:08;4.28;;;1.75;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:19:07;4.97;;;1.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:22:08;4.32;;;2.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:25:08;5.10;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:28:06;3.03;;;1.83;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:31:01;4.78;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:33:57;3.87;;;1.93;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:36:55;4.22;;;2.22;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:43:20;3.83;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:46:16;4.18;;;1.88;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:49:11;3.42;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:52:16;4.78;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:55:17;4.25;;;1.70;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T12:58:14;3.63;;;1.85;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:01:13;4.57;;;1.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:04:09;2.85;;;1.73;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:07:05;6.53;;;1.93;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:10:00;4.40;;;2.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:12:55;3.88;;;1.92;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:15:51;3.90;;;2.17;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:18:46;4.40;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:21:42;4.77;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:24:40;3.75;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:27:38;3.78;;;1.90;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:30:34;3.72;;;1.95;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:33:29;3.90;;;2.20;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:36:24;3.83;;;2.00;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:39:20;5.13;;;2.10;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:42:15;6.50;;;2.43;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:45:10;4.43;;;2.43;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:48:06;4.40;;;2.50;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:51:03;7.82;;;2.17;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:53:58;5.85;;;2.40;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:56:54;5.97;;;2.37;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T13:59:50;4.38;;;2.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T14:02:49;5.50;;;2.47;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T14:05:44;5.10;;;2.33;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T14:08:39;4.22;;;2.30;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T14:11:35;3.70;;;2.17;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T14:14:30;6.50;;;2.07;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T14:17:25;4.67;;;2.43;;
32056;SDS011;18565;52.34438998;10.23700207;2024-02-14T14:20:21;4.93;;;2.08;;
