sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:00:21;18;15;;44;146408
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:02:51;21;15;;54;153568
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:05:21;18;15;;45;143975
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:07:51;18;15;;44;142735
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:10:21;14;15;;39;163700
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:12:51;22;15;;54;141672
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:15:21;25;15;;66;155884
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:17:51;17;15;;42;147657
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:20:21;17;15;;46;155126
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:22:51;21;15;;53;147444
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:25:21;20;15;;53;151687
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:27:51;14;15;;36;147233
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:30:21;16;15;;42;153473
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:32:51;14;15;;36;146908
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:35:21;17;15;;45;151724
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:37:51;14;15;;36;149184
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:40:21;23;15;;60;151646
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:42:51;16;15;;41;149319
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:45:21;16;15;;40;149569
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:47:51;18;15;;46;150267
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:50:21;19;15;;50;151427
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:52:51;19;15;;48;150224
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:55:21;18;15;;46;149980
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T00:57:51;19;15;;48;149187
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:00:21;18;15;;44;142494
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:02:51;19;15;;50;157776
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:05:21;16;15;;39;139038
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:07:51;17;15;;44;155160
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:10:21;21;15;;56;155733
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:12:51;18;15;;46;148844
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:15:21;17;15;;44;146877
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:17:51;17;15;;44;154169
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:20:21;14;15;;37;148727
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:22:51;16;15;;39;140505
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:25:21;17;15;;44;153313
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:27:51;16;15;;42;154292
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:30:21;20;15;;50;146439
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:32:51;15;15;;40;155524
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:35:22;16;15;;42;150739
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:37:51;20;15;;52;151122
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:40:21;15;15;;37;146462
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:42:51;24;15;;61;151237
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:45:21;13;15;;33;150734
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:47:51;13;15;;34;151661
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:50:21;20;15;;51;147702
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:52:51;21;15;;55;150917
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:55:21;20;15;;50;147722
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T01:57:52;25;15;;64;151482
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:00:22;13;15;;34;148614
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:02:52;16;15;;42;149762
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:05:22;16;15;;41;153166
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:07:52;17;15;;43;148693
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:10:22;18;15;;46;151369
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:12:57;20;15;;52;151046
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:15:22;17;15;;43;146190
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:17:52;19;15;;51;154081
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:20:22;19;15;;49;150152
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:22:52;17;15;;42;143925
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:25:22;21;15;;55;152972
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:27:53;18;15;;46;152568
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:30:23;21;15;;54;149635
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:32:53;16;15;;40;148968
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:35:23;22;15;;57;149025
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:37:53;16;15;;41;151813
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:40:24;19;15;;50;150487
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:42:54;19;15;;50;150291
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:45:24;15;15;;39;151301
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:47:54;19;15;;47;147854
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:50:24;14;15;;38;152386
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:52:54;22;15;;57;150177
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:55:24;18;15;;45;145997
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T02:57:54;18;15;;46;147914
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:00:24;19;15;;51;154645
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:02:54;23;15;;57;148242
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:05:24;16;15;;42;152496
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:07:54;20;15;;51;148689
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:10:24;24;15;;62;149306
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:12:54;13;15;;32;143983
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:15:24;18;15;;49;157642
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:17:54;21;15;;52;145667
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:20:24;18;15;;46;151170
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:22:54;12;15;;32;153370
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:25:24;18;15;;45;148134
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:27:54;17;15;;44;146927
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:30:24;19;15;;48;150457
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:32:54;14;15;;36;152839
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:35:24;20;15;;49;145150
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:37:54;18;15;;48;157347
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:40:24;23;15;;58;149249
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:42:54;14;15;;36;149858
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:45:24;18;15;;46;147220
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:47:54;14;15;;37;154183
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:50:24;17;15;;44;149660
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:52:54;20;15;;51;146584
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:55:24;18;15;;46;151871
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T03:57:54;21;15;;54;151202
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:00:24;18;15;;45;148619
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:02:54;16;15;;42;150279
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:05:27;18;15;;46;150717
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:07:55;21;15;;53;151148
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:10:24;20;15;;49;141802
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:12:54;17;15;;47;157970
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:15:24;21;15;;54;149779
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:17:55;23;15;;59;150211
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:20:25;22;15;;55;147978
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:22:55;20;15;;52;152644
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:25:25;20;15;;50;148415
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:27:55;19;15;;50;150986
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:30:25;18;15;;44;144168
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:32:55;21;15;;55;151977
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:35:25;20;15;;52;153554
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:37:55;17;15;;42;144453
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:40:25;23;15;;59;153193
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:42:55;16;15;;41;153399
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:45:25;19;15;;47;148189
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:47:55;18;15;;46;147145
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:50:25;19;15;;49;154646
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:52:55;21;15;;52;146316
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:55:25;22;15;;56;151160
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T04:57:55;15;15;;38;151127
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:00:25;16;15;;39;138651
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:02:55;14;15;;40;161485
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:05:25;17;15;;44;150017
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:07:55;22;15;;57;149063
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:10:25;22;15;;56;152112
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:12:55;17;15;;43;145838
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:15:25;12;15;;33;154314
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:17:55;20;15;;49;145769
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:20:25;19;15;;50;150044
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:22:55;14;15;;36;149609
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:25:25;16;15;;43;153340
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:27:55;23;15;;59;148937
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:30:26;14;15;;36;144705
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:32:55;12;15;;34;157535
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:35:26;21;15;;51;141724
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:37:56;23;15;;62;157592
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:40:26;21;15;;54;150913
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:42:56;15;15;;40;150124
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:45:26;18;15;;45;146065
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:47:56;21;15;;56;153129
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:50:26;19;15;;49;150768
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:52:56;16;15;;39;140801
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:55:26;15;15;;41;154297
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T05:57:56;22;15;;58;152215
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:00:26;18;15;;46;151908
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:02:56;18;15;;47;150403
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:05:26;21;15;;49;136597
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:07:56;10;15;;30;163942
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:10:26;17;15;;43;145555
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:12:56;17;15;;43;148125
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:15:26;15;15;;40;150510
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:17:56;23;15;;58;146676
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:20:26;23;15;;60;152775
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:22:56;20;15;;53;154685
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:25:26;17;15;;42;144530
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:27:56;17;15;;47;157216
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:30:26;17;15;;42;145327
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:32:56;17;15;;45;150397
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:35:26;16;15;;43;151830
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:37:56;15;15;;37;144771
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:40:26;16;15;;43;153714
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:42:56;18;15;;48;152719
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:45:26;17;15;;41;143634
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:47:56;17;15;;45;157599
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:50:26;19;15;;48;149577
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:52:56;18;15;;46;148161
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:55:26;15;15;;39;151652
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T06:57:56;18;15;;47;149529
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:00:26;18;15;;45;147194
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:02:56;20;15;;51;152332
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:05:26;16;15;;41;148956
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:07:56;15;15;;40;152473
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:10:26;19;15;;47;144975
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:12:56;18;15;;47;155605
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:15:26;18;15;;46;148727
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:17:56;17;15;;45;151072
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:20:26;17;15;;43;146198
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:22:56;19;15;;49;153572
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:25:26;16;15;;42;148262
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:27:56;12;15;;31;151762
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:30:26;15;15;;39;146348
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:32:56;18;15;;46;150798
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:35:26;20;15;;53;152662
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:37:56;23;15;;56;143769
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:40:26;20;15;;53;156289
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:42:57;20;15;;50;147936
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:45:26;18;15;;47;149502
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:47:57;19;15;;49;149657
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:50:27;19;15;;48;151555
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:52:57;20;15;;53;152402
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:55:27;17;15;;43;149622
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T07:57:57;17;15;;45;150497
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:00:27;18;15;;46;147214
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:02:57;15;15;;38;150522
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:05:27;19;15;;49;150460
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:07:57;18;15;;45;149516
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:10:27;16;15;;40;149820
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:12:57;16;15;;42;151691
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:15:27;17;15;;44;150392
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:17:57;19;15;;47;148374
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:20:27;15;15;;39;150429
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:22:57;13;15;;31;135932
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:25:27;14;15;;39;160962
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:27:57;17;15;;45;154759
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:30:27;18;15;;46;149304
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:32:57;16;15;;38;138131
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:35:27;19;15;;53;159540
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:37:57;12;15;;32;152084
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:40:27;18;15;;45;148641
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:42:57;23;15;;58;150790
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:45:27;18;15;;42;134951
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:47:57;15;15;;44;166047
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:50:27;19;15;;49;150358
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:52:57;15;15;;38;145131
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:55:27;15;15;;39;150790
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T08:57:57;20;15;;52;152388
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:00:27;17;15;;43;147235
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:02:57;18;15;;46;150330
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:05:27;17;15;;44;152997
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:07:57;14;15;;37;151347
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:10:27;18;15;;46;150119
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:12:57;15;15;;38;148646
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:15:28;20;15;;52;151284
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:17:57;19;15;;48;149011
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:20:28;21;15;;53;148779
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:22:58;23;15;;59;150587
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:25:27;20;15;;51;148878
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:27:58;19;15;;47;145718
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:30:28;19;15;;50;153101
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:32:58;17;15;;45;152235
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:35:28;16;15;;41;151662
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:37:58;19;15;;48;147607
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:40:28;21;15;;53;148287
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:42:58;20;15;;52;154441
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:45:28;16;15;;41;147769
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:47:58;16;15;;42;152832
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:50:29;17;15;;43;150833
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:52:59;17;15;;44;148751
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:55:29;18;15;;44;144418
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T09:57:59;19;15;;52;156573
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:00:31;19;15;;48;144604
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:03:00;17;15;;46;155624
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:05:30;20;15;;51;150238
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:08:00;18;15;;45;148099
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:10:33;16;15;;41;152236
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:13:03;21;15;;53;149471
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:15:31;20;15;;51;149536
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:18:03;19;15;;50;150230
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:20:31;19;15;;48;148479
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:23:01;20;15;;51;149723
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:25:34;19;15;;49;152249
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:28:05;18;15;;45;147071
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:30:34;13;15;;35;156851
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:33:04;19;16;;47;147443
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:35:34;16;15;;42;150116
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:38:04;16;15;;41;153141
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:40:35;20;15;;50;146622
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:43:06;18;15;;45;149996
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:45:36;18;15;;47;155438
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:48:06;14;15;;36;146038
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:50:36;12;15;;31;153238
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:53:09;19;15;;48;146314
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:55:38;17;15;;44;148074
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T10:58:09;17;15;;46;157606
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:00:39;17;15;;44;151698
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:03:09;14;15;;36;150559
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:05:46;17;15;;44;148541
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:08:12;17;15;;43;150315
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:10:40;23;15;;58;149772
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:13:13;19;15;;50;151266
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:15:44;19;15;;48;147560
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:18:12;19;15;;51;154501
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:20:42;20;15;;51;148881
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:23:12;17;15;;43;151706
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:25:43;17;15;;43;145227
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:28:16;16;15;;43;154035
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:30:44;16;15;;42;148363
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:33:17;18;15;;48;152879
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:35:45;16;15;;40;147912
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:38:14;17;15;;44;147769
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:40:44;19;15;;50;155640
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:43:15;21;15;;52;146743
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:45:45;15;15;;40;150800
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:48:16;18;16;;47;152441
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:50:46;18;15;;47;149387
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:53:16;22;15;;57;150937
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:55:46;16;15;;41;148153
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T11:58:16;23;15;;60;152230
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T12:00:46;22;15;;57;151889
71217;Radiation_SBM-20;58962;52.726;8.286;2024-02-14T12:03:20;18;15;;45;145806
