sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:00:34;14.82;14.82;14.82;14.02;111.93;111.91;111.87;111.58;96.67;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:02:59;14.91;14.91;14.91;14.10;112.60;112.57;112.54;112.24;97.24;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:05:25;15.35;15.35;15.35;14.51;115.88;115.85;115.82;115.52;100.08;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:07:51;15.41;15.41;15.41;14.57;116.35;116.32;116.29;115.99;100.48;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:10:17;16.06;16.06;16.06;15.18;121.24;121.21;121.17;120.86;104.70;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:12:43;15.99;15.99;15.99;15.12;120.77;120.74;120.71;120.39;104.30;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:15:08;16.03;16.03;16.03;15.16;121.02;120.99;120.95;120.64;104.52;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:17:35;16.63;16.63;16.63;15.73;125.60;125.58;125.54;125.21;108.48;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:20:01;16.99;16.99;16.99;16.06;128.27;128.24;128.21;127.87;110.78;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:22:28;16.80;16.80;16.80;15.89;126.87;126.84;126.80;126.47;109.57;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:24:54;17.58;17.58;17.58;16.62;132.71;132.68;132.64;132.30;114.62;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:27:19;17.36;17.36;17.36;16.41;131.06;131.03;130.99;130.65;113.19;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:29:45;17.88;17.88;17.88;16.91;135.01;134.98;134.94;134.59;116.60;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:32:15;18.17;18.17;18.17;17.18;137.19;137.16;137.12;136.76;118.49;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:34:40;17.48;17.48;17.48;16.53;131.97;131.94;131.90;131.56;113.98;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:37:06;17.51;17.51;17.51;16.56;132.23;132.20;132.16;131.82;114.20;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:39:32;17.16;17.16;17.16;16.22;129.56;129.53;129.49;129.15;111.89;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:41:57;16.83;16.83;16.83;15.91;127.08;127.05;127.01;126.68;109.75;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:44:23;17.14;17.14;17.14;16.20;129.39;129.36;129.32;128.99;111.75;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:46:49;17.08;17.08;17.08;16.16;129.01;128.98;128.94;128.61;111.42;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:49:15;16.92;16.92;16.92;16.00;127.80;127.77;127.73;127.40;110.37;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:51:41;17.24;17.24;17.24;16.30;130.18;130.15;130.11;129.77;112.43;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:54:06;17.32;17.32;17.32;16.38;130.80;130.77;130.73;130.39;112.96;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:56:33;17.45;17.45;17.45;16.50;131.79;131.76;131.72;131.37;113.82;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T00:58:59;17.47;17.47;17.47;16.53;131.96;131.93;131.89;131.54;113.96;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:01:25;17.24;17.24;17.24;16.30;130.17;130.14;130.10;129.77;112.42;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:03:50;17.40;17.40;17.40;16.46;131.41;131.38;131.34;131.00;113.49;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:06:19;17.73;17.73;17.73;16.76;133.86;133.83;133.79;133.45;115.61;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:08:45;17.80;17.80;17.80;16.83;134.40;134.37;134.33;133.98;116.07;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:11:13;17.60;17.60;17.60;16.64;132.91;132.88;132.84;132.50;114.79;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:13:39;18.38;18.38;18.38;17.38;138.76;138.73;138.69;138.33;119.84;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:16:06;17.74;17.74;17.74;16.78;133.99;133.96;133.92;133.57;115.72;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:18:33;17.70;17.70;17.70;16.74;133.64;133.61;133.57;133.22;115.41;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:20:58;16.94;16.94;16.94;16.02;127.89;127.86;127.82;127.49;110.45;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:23:28;15.36;15.36;15.36;14.53;115.99;115.97;115.93;115.63;100.18;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:25:54;15.96;15.96;15.96;15.10;120.54;120.52;120.48;120.17;104.11;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:28:20;16.80;16.80;16.80;15.88;126.83;126.80;126.76;126.43;109.53;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:30:46;16.50;16.50;16.50;15.60;124.59;124.56;124.52;124.20;107.60;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:33:12;16.87;16.87;16.87;15.96;127.41;127.38;127.34;127.01;110.03;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:35:37;17.14;17.14;17.14;16.21;129.46;129.43;129.39;129.05;111.81;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:38:04;16.48;16.48;16.48;15.59;124.46;124.43;124.40;124.07;107.49;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:40:31;16.47;16.47;16.47;15.58;124.37;124.34;124.31;123.98;107.41;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:42:56;16.04;16.04;16.04;15.17;121.15;121.12;121.09;120.77;104.63;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:45:22;16.27;16.27;16.27;15.39;122.87;122.84;122.81;122.49;106.12;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:47:48;17.24;17.24;17.24;16.30;130.16;130.13;130.09;129.76;112.41;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:50:15;16.75;16.75;16.75;15.84;126.46;126.43;126.39;126.06;109.21;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:52:43;16.64;16.64;16.64;15.74;125.65;125.62;125.58;125.25;108.51;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:55:10;17.19;17.19;17.19;16.26;129.82;129.79;129.75;129.41;112.12;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T01:57:38;17.06;17.06;17.06;16.13;128.80;128.77;128.73;128.40;111.23;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:00:05;17.43;17.43;17.43;16.48;131.61;131.58;131.54;131.20;113.67;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:02:37;17.33;17.33;17.33;16.38;130.83;130.80;130.76;130.42;112.99;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:05:03;18.23;18.23;18.23;17.24;137.65;137.62;137.58;137.22;118.88;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:07:32;18.28;18.28;18.28;17.29;138.04;138.01;137.97;137.61;119.22;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:09:58;18.32;18.32;18.32;17.33;138.34;138.31;138.27;137.91;119.48;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:12:24;18.54;18.54;18.54;17.53;139.99;139.96;139.92;139.55;120.90;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:14:52;18.37;18.37;18.37;17.37;138.70;138.67;138.62;138.27;119.79;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:17:21;18.24;18.24;18.24;17.25;137.74;137.70;137.66;137.31;118.96;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:19:47;18.52;18.52;18.52;17.51;139.85;139.82;139.78;139.42;120.78;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:22:18;17.94;17.94;17.94;16.96;135.47;135.43;135.39;135.04;116.99;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:24:44;18.08;18.08;18.08;17.10;136.56;136.53;136.49;136.13;117.94;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:27:10;17.41;17.41;17.41;16.46;131.45;131.42;131.38;131.04;113.53;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:29:38;17.88;17.88;17.88;16.91;135.04;135.01;134.97;134.62;116.62;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:32:04;18.86;18.86;18.86;17.84;142.44;142.40;142.36;141.99;123.02;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:34:31;18.57;18.57;18.57;17.56;140.24;140.21;140.17;139.80;121.12;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:36:57;18.78;18.78;18.78;17.76;141.79;141.76;141.71;141.35;122.45;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:39:23;19.12;19.12;19.12;18.08;144.34;144.31;144.27;143.89;124.66;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:41:48;18.65;18.65;18.65;17.64;140.85;140.82;140.78;140.41;121.65;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:44:15;20.01;20.01;20.01;18.92;151.11;151.08;151.03;150.64;130.51;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:46:40;19.55;19.55;19.55;18.49;147.62;147.59;147.54;147.16;127.49;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:49:10;19.42;19.42;19.42;18.36;146.62;146.59;146.54;146.16;126.63;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:51:39;19.29;19.29;19.29;18.24;145.67;145.63;145.59;145.21;125.81;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:54:04;19.01;19.01;19.01;17.98;143.55;143.51;143.47;143.10;123.97;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:56:30;19.15;19.15;19.15;18.11;144.62;144.58;144.54;144.17;124.90;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T02:58:55;19.39;19.39;19.39;18.34;146.44;146.41;146.37;145.99;126.48;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:01:21;18.46;18.46;18.46;17.46;139.43;139.40;139.35;138.99;120.42;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:03:49;18.93;18.93;18.93;17.90;142.95;142.92;142.87;142.50;123.46;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:06:20;18.34;18.34;18.34;17.34;138.49;138.45;138.41;138.05;119.60;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:08:46;18.55;18.55;18.55;17.54;140.06;140.02;139.98;139.62;120.96;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:11:11;17.80;17.80;17.80;16.83;134.42;134.39;134.35;134.00;116.09;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:13:40;18.69;18.69;18.69;17.67;141.10;141.06;141.02;140.66;121.86;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:16:06;18.69;18.69;18.69;17.67;141.13;141.10;141.06;140.69;121.89;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:18:32;18.26;18.26;18.26;17.27;137.92;137.88;137.84;137.49;119.11;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:20:58;18.22;18.22;18.22;17.23;137.61;137.58;137.54;137.18;118.85;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:23:23;17.73;17.73;17.73;16.77;133.89;133.86;133.82;133.48;115.64;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:25:49;17.96;17.96;17.96;16.98;135.58;135.55;135.51;135.16;117.09;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:28:17;17.48;17.48;17.48;16.53;131.98;131.95;131.91;131.57;113.99;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:30:43;17.32;17.32;17.32;16.38;130.77;130.74;130.70;130.37;112.94;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:33:08;17.39;17.39;17.39;16.44;131.28;131.25;131.21;130.87;113.38;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:35:34;17.01;17.01;17.01;16.08;128.42;128.39;128.35;128.02;110.91;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:38:03;16.70;16.70;16.70;15.79;126.11;126.08;126.04;125.71;108.91;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:40:29;16.64;16.64;16.64;15.74;125.68;125.65;125.61;125.29;108.54;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:42:55;16.41;16.41;16.41;15.52;123.91;123.88;123.85;123.52;107.01;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:45:24;16.21;16.21;16.21;15.33;122.42;122.39;122.35;122.04;105.73;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:47:49;16.31;16.31;16.31;15.43;123.18;123.15;123.11;122.79;106.38;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:50:15;16.27;16.27;16.27;15.39;122.87;122.84;122.80;122.49;106.12;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:52:41;16.09;16.09;16.09;15.22;121.50;121.47;121.43;121.12;104.93;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:55:08;15.33;15.33;15.33;14.50;115.78;115.75;115.72;115.42;99.99;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T03:57:34;15.83;15.83;15.83;14.97;119.55;119.52;119.48;119.17;103.24;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:00:03;15.65;15.65;15.65;14.80;118.20;118.17;118.13;117.83;102.08;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:02:33;15.20;15.20;15.20;14.37;114.74;114.72;114.68;114.39;99.10;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:04:58;14.81;14.81;14.81;14.00;111.83;111.80;111.77;111.48;96.58;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:07:24;15.17;15.17;15.17;14.35;114.56;114.53;114.50;114.20;98.94;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:09:50;15.04;15.04;15.04;14.23;113.60;113.57;113.54;113.24;98.11;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:12:16;15.03;15.03;15.03;14.21;113.49;113.46;113.43;113.13;98.01;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:14:44;15.06;15.06;15.06;14.24;113.71;113.68;113.65;113.35;98.20;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:17:12;14.20;14.20;14.20;13.43;107.21;107.18;107.15;106.87;92.59;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:19:38;14.62;14.62;14.62;13.83;110.40;110.38;110.34;110.06;95.35;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:22:07;14.77;14.77;14.77;13.97;111.57;111.54;111.51;111.22;96.35;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:24:33;15.04;15.04;15.04;14.22;113.54;113.52;113.48;113.19;98.06;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:27:02;14.77;14.77;14.77;13.96;111.51;111.49;111.45;111.16;96.31;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:29:29;14.72;14.72;14.72;13.92;111.15;111.12;111.09;110.80;95.99;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:31:59;14.62;14.62;14.62;13.83;110.40;110.38;110.34;110.06;95.35;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:34:25;15.07;15.07;15.07;14.25;113.81;113.78;113.75;113.45;98.29;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:36:52;15.05;15.05;15.05;14.23;113.61;113.59;113.55;113.26;98.12;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:39:17;15.27;15.27;15.27;14.44;115.33;115.31;115.27;114.97;99.61;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:41:43;15.06;15.06;15.06;14.24;113.74;113.71;113.68;113.38;98.23;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:44:11;15.25;15.25;15.25;14.42;115.12;115.10;115.06;114.76;99.42;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:46:37;15.38;15.38;15.38;14.54;116.13;116.10;116.06;115.76;100.29;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:49:08;14.81;14.81;14.81;14.01;111.86;111.83;111.80;111.51;96.61;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:51:34;15.46;15.46;15.46;14.62;116.76;116.73;116.70;116.39;100.84;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:54:00;15.79;15.79;15.79;14.94;119.27;119.24;119.20;118.90;103.00;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:56:26;15.32;15.32;15.32;14.48;115.66;115.63;115.60;115.30;99.89;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T04:58:54;16.28;16.28;16.28;15.39;122.91;122.88;122.84;122.52;106.15;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:01:20;15.95;15.95;15.95;15.09;120.46;120.43;120.40;120.08;104.03;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:03:49;16.49;16.49;16.49;15.60;124.54;124.51;124.47;124.15;107.56;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:06:18;16.54;16.54;16.54;15.64;124.92;124.89;124.86;124.53;107.89;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:08:46;17.03;17.03;17.03;16.11;128.61;128.58;128.54;128.21;111.07;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:11:12;16.76;16.76;16.76;15.85;126.56;126.53;126.49;126.16;109.30;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:13:39;16.65;16.65;16.65;15.75;125.76;125.73;125.69;125.37;108.61;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:16:09;16.97;16.97;16.97;16.05;128.14;128.11;128.07;127.74;110.66;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:18:36;16.53;16.53;16.53;15.63;124.82;124.79;124.75;124.43;107.80;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:21:06;15.80;15.80;15.80;14.94;119.28;119.25;119.22;118.91;103.02;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:23:35;15.93;15.93;15.93;15.07;120.31;120.28;120.24;119.93;103.90;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:26:02;14.90;14.90;14.90;14.09;112.54;112.51;112.48;112.19;97.19;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:28:28;14.47;14.47;14.47;13.68;109.26;109.24;109.21;108.92;94.36;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:30:57;13.82;13.82;13.82;13.07;104.33;104.31;104.28;104.01;90.11;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:33:24;13.27;13.27;13.27;12.55;100.18;100.16;100.13;99.87;86.52;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:35:49;12.45;12.45;12.45;11.77;94.00;93.98;93.95;93.71;81.19;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:38:15;12.83;12.83;12.83;12.13;96.89;96.87;96.84;96.59;83.68;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:40:47;12.79;12.79;12.79;12.09;96.58;96.55;96.53;96.28;83.41;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:43:13;12.78;12.78;12.78;12.09;96.53;96.51;96.48;96.23;83.37;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:45:40;13.09;13.09;13.09;12.38;98.84;98.82;98.79;98.54;85.37;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:48:06;13.46;13.46;13.46;12.73;101.65;101.62;101.59;101.33;87.79;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:50:33;13.34;13.34;13.34;12.62;100.75;100.73;100.70;100.44;87.01;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:53:02;13.40;13.40;13.40;12.67;101.16;101.14;101.11;100.84;87.37;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:55:28;13.81;13.81;13.81;13.06;104.30;104.28;104.25;103.98;90.08;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T05:57:57;13.79;13.79;13.79;13.04;104.16;104.14;104.10;103.84;89.96;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:00:26;13.83;13.83;13.83;13.07;104.40;104.37;104.34;104.07;90.16;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:02:55;14.44;14.44;14.44;13.65;109.01;108.98;108.95;108.67;94.14;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:05:23;14.76;14.76;14.76;13.95;111.42;111.40;111.37;111.08;96.23;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:07:52;15.25;15.25;15.25;14.42;115.14;115.12;115.08;114.78;99.44;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:10:18;16.08;16.08;16.08;15.21;121.44;121.41;121.37;121.06;104.88;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:12:46;15.85;15.85;15.85;14.99;119.69;119.66;119.63;119.32;103.37;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:15:13;16.13;16.13;16.13;15.25;121.77;121.74;121.70;121.39;105.16;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:17:38;16.47;16.47;16.47;15.58;124.38;124.36;124.32;124.00;107.42;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:20:07;16.15;16.15;16.15;15.27;121.94;121.91;121.88;121.56;105.32;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:22:34;16.52;16.52;16.52;15.62;124.73;124.71;124.67;124.35;107.73;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:25:00;16.77;16.77;16.77;15.86;126.65;126.62;126.58;126.25;109.38;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:27:26;17.10;17.10;17.10;16.17;129.15;129.12;129.08;128.75;111.54;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:29:52;17.13;17.13;17.13;16.20;129.37;129.34;129.30;128.97;111.73;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:32:18;17.45;17.45;17.45;16.50;131.76;131.73;131.69;131.35;113.80;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:34:47;17.95;17.95;17.95;16.97;135.52;135.49;135.45;135.10;117.04;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:37:13;18.07;18.07;18.07;17.09;136.45;136.42;136.38;136.03;117.85;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:39:38;18.73;18.73;18.73;17.72;141.46;141.42;141.38;141.02;122.17;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:42:04;18.03;18.03;18.03;17.05;136.18;136.15;136.11;135.75;117.61;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:44:29;18.78;18.78;18.78;17.76;141.83;141.80;141.76;141.39;122.49;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:46:55;20.21;20.21;20.21;19.11;152.58;152.55;152.50;152.11;131.78;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:49:21;19.14;19.14;19.14;18.10;144.53;144.50;144.46;144.08;124.82;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:51:46;19.28;19.28;19.28;18.24;145.62;145.59;145.55;145.17;125.77;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:54:12;19.77;19.77;19.77;18.70;149.29;149.25;149.21;148.82;128.93;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:56:38;19.31;19.31;19.31;18.26;145.82;145.78;145.74;145.36;125.93;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T06:59:04;19.72;19.72;19.72;18.65;148.91;148.87;148.83;148.44;128.60;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:01:29;19.52;19.52;19.52;18.46;147.42;147.38;147.34;146.96;127.32;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:03:56;20.30;20.30;20.30;19.20;153.29;153.26;153.21;152.82;132.39;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:06:21;20.11;20.11;20.11;19.01;151.82;151.79;151.74;151.35;131.12;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:08:47;19.94;19.94;19.94;18.85;150.55;150.52;150.47;150.08;130.02;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:11:14;19.56;19.56;19.56;18.49;147.67;147.64;147.59;147.21;127.54;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:13:41;19.04;19.04;19.04;18.01;143.78;143.75;143.71;143.33;124.18;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:16:07;19.48;19.48;19.48;18.42;147.10;147.07;147.03;146.65;127.05;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:18:33;18.93;18.93;18.93;17.91;142.98;142.95;142.90;142.53;123.48;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:20:59;19.02;19.02;19.02;17.99;143.64;143.60;143.56;143.19;124.05;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:23:24;19.45;19.45;19.45;18.40;146.89;146.86;146.82;146.44;126.86;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:25:51;17.55;17.55;17.55;16.60;132.52;132.49;132.45;132.11;114.45;0.40
