sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9139;BME280;4604;48.616;9.548;2024-02-14T00:01:51;97315.22;;;3.13;93.60
9139;BME280;4604;48.616;9.548;2024-02-14T00:04:35;97269.34;;;2.77;93.32
9139;BME280;4604;48.616;9.548;2024-02-14T00:07:22;97274.81;;;2.73;93.75
9139;BME280;4604;48.616;9.548;2024-02-14T00:09:59;97275.81;;;2.70;93.96
9139;BME280;4604;48.616;9.548;2024-02-14T00:13:30;97267.44;;;2.81;93.99
9139;BME280;4604;48.616;9.548;2024-02-14T00:16:10;97259.13;;;2.74;93.69
9139;BME280;4604;48.616;9.548;2024-02-14T01:07:10;97332.53;;;2.98;95.67
9139;BME280;4604;48.616;9.548;2024-02-14T01:10:14;97277.00;;;2.65;95.86
9139;BME280;4604;48.616;9.548;2024-02-14T01:13:17;97317.97;;;2.94;96.87
9139;BME280;4604;48.616;9.548;2024-02-14T01:16:12;97316.72;;;3.02;97.45
9139;BME280;4604;48.616;9.548;2024-02-14T01:25:29;97263.91;;;3.30;96.64
9139;BME280;4604;48.616;9.548;2024-02-14T01:28:15;97275.47;;;3.56;95.81
9139;BME280;4604;48.616;9.548;2024-02-14T01:34:59;97338.25;;;4.29;94.12
9139;BME280;4604;48.616;9.548;2024-02-14T01:41:43;97258.78;;;3.58;92.17
9139;BME280;4604;48.616;9.548;2024-02-14T01:48:15;97275.78;;;3.65;92.54
9139;BME280;4604;48.616;9.548;2024-02-14T02:05:21;97271.50;;;3.64;94.25
9139;BME280;4604;48.616;9.548;2024-02-14T02:08:25;97301.47;;;3.73;95.08
9139;BME280;4604;48.616;9.548;2024-02-14T02:14:43;97336.56;;;4.14;96.26
9139;BME280;4604;48.616;9.548;2024-02-14T02:24:23;97335.34;;;4.19;97.95
9139;BME280;4604;48.616;9.548;2024-02-14T02:27:11;97288.66;;;3.99;98.58
9139;BME280;4604;48.616;9.548;2024-02-14T02:36:34;97260.91;;;3.82;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T02:39:37;97295.41;;;4.03;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T02:42:28;97317.66;;;4.24;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T02:45:07;97254.50;;;3.88;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T02:48:08;97316.53;;;4.28;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T02:50:48;97257.03;;;3.89;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T02:53:34;97238.25;;;3.82;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T02:58:59;97239.50;;;3.91;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:01:34;97239.31;;;3.94;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:04:02;97234.28;;;3.91;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:06:32;97272.50;;;4.22;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:09:00;97236.63;;;3.96;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:11:32;97306.00;;;4.44;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:14:05;97255.31;;;4.18;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:16:38;97222.34;;;4.01;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:19:08;97264.94;;;4.32;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:21:36;97210.25;;;4.00;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:24:19;97210.34;;;4.13;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:27:03;97210.16;;;4.16;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:30:31;97271.28;;;4.71;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:47:51;97234.22;;;4.64;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:50:48;97215.66;;;4.55;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T03:53:32;97263.31;;;5.01;97.88
9139;BME280;4604;48.616;9.548;2024-02-14T04:27:45;97267.72;;;3.84;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:30:12;97290.78;;;3.92;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:32:42;97318.91;;;4.03;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:35:12;97330.84;;;4.07;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:37:52;97311.41;;;3.97;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:40:53;97340.88;;;4.15;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:44:08;97319.81;;;4.02;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:47:17;97327.03;;;4.13;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:50:32;97310.03;;;4.05;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:53:18;97290.34;;;4.00;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:55:45;97323.41;;;4.15;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T04:58:12;97302.97;;;4.07;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:00:46;97286.72;;;4.02;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:03:14;97286.88;;;3.99;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:05:48;97294.06;;;3.96;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:09:02;97290.63;;;3.95;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:16:35;97263.91;;;3.76;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:30:12;97289.88;;;3.31;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:33:52;97294.78;;;3.37;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:36:50;97333.13;;;3.67;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:39:55;97373.75;;;3.87;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:46:20;97314.78;;;3.53;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:48:56;97298.97;;;3.40;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:51:47;97322.72;;;3.51;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:54:34;97343.56;;;3.83;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T05:57:41;97343.63;;;3.81;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:00:49;97329.81;;;3.79;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:03:59;97284.72;;;3.61;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:07:25;97303.72;;;3.79;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:11:33;97296.81;;;3.78;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:13:51;97328.31;;;4.05;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:16:45;97340.72;;;4.32;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:19:34;97268.69;;;3.83;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:22:18;97263.47;;;3.83;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:25:17;97305.88;;;4.17;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:28:03;97331.59;;;4.39;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:30:31;97339.59;;;4.50;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:32:58;97338.88;;;4.63;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:35:27;97337.28;;;4.75;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:37:54;97337.66;;;4.83;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:40:21;97344.94;;;4.92;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:42:50;97353.94;;;4.88;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:45:17;97357.47;;;4.87;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:47:44;97356.34;;;4.91;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:50:10;97355.13;;;4.97;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:52:41;97347.56;;;4.92;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:55:08;97355.81;;;5.00;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T06:57:35;97370.06;;;4.94;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:00:02;97356.16;;;4.80;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:02:31;97369.91;;;4.83;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:04:57;97366.34;;;4.84;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:07:28;97378.28;;;4.74;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:09:56;97375.88;;;4.71;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:12:22;97380.63;;;4.79;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:14:49;97368.88;;;4.71;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:17:16;97382.22;;;4.81;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:19:43;97371.84;;;4.80;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:22:14;97360.19;;;4.71;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:24:43;97361.94;;;4.85;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:27:13;97370.28;;;4.91;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:29:40;97371.66;;;4.97;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:32:07;97377.66;;;4.99;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:34:33;97377.44;;;5.02;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:37:00;97378.88;;;5.08;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:39:27;97372.59;;;5.10;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:41:53;97375.59;;;5.19;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:44:23;97385.84;;;5.22;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:46:55;97377.09;;;5.23;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:49:24;97390.91;;;5.39;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:51:51;97357.34;;;5.31;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:54:18;97393.66;;;5.65;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:56:45;97402.47;;;5.64;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T07:59:11;97404.88;;;5.67;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T08:01:39;97338.63;;;5.52;97.93
9139;BME280;4604;48.616;9.548;2024-02-14T08:04:07;97358.06;;;5.48;99.76
9139;BME280;4604;48.616;9.548;2024-02-14T08:06:34;97403.16;;;5.80;100.00
9139;BME280;4604;48.616;9.548;2024-02-14T08:09:01;97406.88;;;5.90;99.83
9139;BME280;4604;48.616;9.548;2024-02-14T08:11:31;97405.84;;;5.93;99.72
9139;BME280;4604;48.616;9.548;2024-02-14T08:13:58;97404.47;;;6.14;96.28
9139;BME280;4604;48.616;9.548;2024-02-14T08:16:25;97402.25;;;6.08;96.21
9139;BME280;4604;48.616;9.548;2024-02-14T08:18:53;97379.25;;;5.99;97.13
9139;BME280;4604;48.616;9.548;2024-02-14T08:21:24;97413.50;;;6.23;97.12
9139;BME280;4604;48.616;9.548;2024-02-14T08:23:51;97411.97;;;6.33;97.22
9139;BME280;4604;48.616;9.548;2024-02-14T08:26:18;97414.94;;;6.41;97.82
9139;BME280;4604;48.616;9.548;2024-02-14T08:28:45;97419.03;;;6.46;97.63
9139;BME280;4604;48.616;9.548;2024-02-14T08:31:12;97405.22;;;6.56;96.66
9139;BME280;4604;48.616;9.548;2024-02-14T08:33:39;97409.56;;;6.83;92.69
9139;BME280;4604;48.616;9.548;2024-02-14T08:36:08;97403.03;;;6.89;89.67
9139;BME280;4604;48.616;9.548;2024-02-14T08:38:34;97425.47;;;6.80;91.05
9139;BME280;4604;48.616;9.548;2024-02-14T08:41:04;97366.59;;;6.46;91.34
9139;BME280;4604;48.616;9.548;2024-02-14T08:43:31;97394.00;;;6.54;92.37
9139;BME280;4604;48.616;9.548;2024-02-14T08:46:08;97422.94;;;6.65;93.28
9139;BME280;4604;48.616;9.548;2024-02-14T08:48:46;97402.38;;;6.59;93.28
9139;BME280;4604;48.616;9.548;2024-02-14T08:51:21;97361.47;;;6.44;93.05
9139;BME280;4604;48.616;9.548;2024-02-14T08:54:02;97397.25;;;6.96;90.67
9139;BME280;4604;48.616;9.548;2024-02-14T08:56:34;97389.19;;;7.12;88.26
9139;BME280;4604;48.616;9.548;2024-02-14T08:59:03;97426.63;;;7.40;86.38
9139;BME280;4604;48.616;9.548;2024-02-14T09:01:35;97373.63;;;7.22;86.00
9139;BME280;4604;48.616;9.548;2024-02-14T09:04:02;97405.00;;;7.49;85.72
9139;BME280;4604;48.616;9.548;2024-02-14T09:06:49;97425.22;;;7.60;82.97
9139;BME280;4604;48.616;9.548;2024-02-14T09:09:16;97399.84;;;7.47;81.64
9139;BME280;4604;48.616;9.548;2024-02-14T09:11:47;97396.91;;;7.39;83.39
9139;BME280;4604;48.616;9.548;2024-02-14T09:14:16;97397.22;;;7.47;83.17
9139;BME280;4604;48.616;9.548;2024-02-14T09:16:42;97425.66;;;7.66;84.92
9139;BME280;4604;48.616;9.548;2024-02-14T09:19:14;97421.31;;;7.78;82.53
9139;BME280;4604;48.616;9.548;2024-02-14T09:21:42;97401.31;;;7.88;81.89
9139;BME280;4604;48.616;9.548;2024-02-14T09:24:10;97394.94;;;8.04;83.42
9139;BME280;4604;48.616;9.548;2024-02-14T09:34:04;97376.53;;;8.04;84.19
9139;BME280;4604;48.616;9.548;2024-02-14T09:36:59;97350.47;;;7.77;84.45
9139;BME280;4604;48.616;9.548;2024-02-14T09:40:34;97430.00;;;8.15;86.01
9139;BME280;4604;48.616;9.548;2024-02-14T09:42:56;97414.91;;;8.06;86.66
9139;BME280;4604;48.616;9.548;2024-02-14T09:45:27;97417.13;;;8.24;85.20
9139;BME280;4604;48.616;9.548;2024-02-14T09:48:03;97445.16;;;8.36;83.68
9139;BME280;4604;48.616;9.548;2024-02-14T09:50:47;97420.56;;;8.37;82.97
9139;BME280;4604;48.616;9.548;2024-02-14T09:53:18;97356.22;;;8.06;82.24
9139;BME280;4604;48.616;9.548;2024-02-14T09:55:59;97417.03;;;8.49;82.28
9139;BME280;4604;48.616;9.548;2024-02-14T09:58:42;97380.94;;;8.27;83.74
9139;BME280;4604;48.616;9.548;2024-02-14T10:01:22;97426.56;;;8.74;82.81
9139;BME280;4604;48.616;9.548;2024-02-14T10:04:09;97421.81;;;8.91;81.15
9139;BME280;4604;48.616;9.548;2024-02-14T10:06:49;97373.78;;;8.65;79.61
9139;BME280;4604;48.616;9.548;2024-02-14T10:12:52;97375.53;;;8.88;81.11
9139;BME280;4604;48.616;9.548;2024-02-14T10:16:34;97362.25;;;9.01;82.58
9139;BME280;4604;48.616;9.548;2024-02-14T10:19:17;97414.19;;;9.67;82.77
9139;BME280;4604;48.616;9.548;2024-02-14T10:31:59;97429.19;;;10.32;77.42
9139;BME280;4604;48.616;9.548;2024-02-14T10:36:46;97377.09;;;10.02;77.18
9139;BME280;4604;48.616;9.548;2024-02-14T10:41:31;97393.97;;;10.54;78.89
9139;BME280;4604;48.616;9.548;2024-02-14T10:51:14;97362.00;;;10.99;80.12
9139;BME280;4604;48.616;9.548;2024-02-14T10:54:32;97337.16;;;11.11;79.63
9139;BME280;4604;48.616;9.548;2024-02-14T10:57:30;97384.22;;;11.98;76.46
9139;BME280;4604;48.616;9.548;2024-02-14T11:01:20;97345.31;;;11.79;75.47
9139;BME280;4604;48.616;9.548;2024-02-14T11:04:06;97343.00;;;11.96;74.14
9139;BME280;4604;48.616;9.548;2024-02-14T11:20:17;97385.75;;;12.98;70.31
9139;BME280;4604;48.616;9.548;2024-02-14T11:23:01;97399.44;;;12.74;70.61
9139;BME280;4604;48.616;9.548;2024-02-14T11:25:32;97409.88;;;12.85;71.02
9139;BME280;4604;48.616;9.548;2024-02-14T11:27:59;97411.97;;;12.92;71.89
9139;BME280;4604;48.616;9.548;2024-02-14T11:30:31;97407.25;;;12.85;72.25
9139;BME280;4604;48.616;9.548;2024-02-14T11:33:23;97405.94;;;12.99;70.80
9139;BME280;4604;48.616;9.548;2024-02-14T11:35:52;97402.91;;;12.65;71.51
9139;BME280;4604;48.616;9.548;2024-02-14T11:38:19;97411.97;;;12.62;72.49
9139;BME280;4604;48.616;9.548;2024-02-14T11:40:51;97405.56;;;12.55;72.95
9139;BME280;4604;48.616;9.548;2024-02-14T11:43:19;97417.03;;;12.56;72.53
9139;BME280;4604;48.616;9.548;2024-02-14T11:45:47;97402.78;;;12.37;73.77
9139;BME280;4604;48.616;9.548;2024-02-14T11:48:16;97431.78;;;12.29;75.13
9139;BME280;4604;48.616;9.548;2024-02-14T11:50:44;97426.19;;;12.32;74.05
9139;BME280;4604;48.616;9.548;2024-02-14T11:53:15;97414.19;;;12.18;74.31
9139;BME280;4604;48.616;9.548;2024-02-14T11:55:44;97420.03;;;12.12;75.17
9139;BME280;4604;48.616;9.548;2024-02-14T11:58:13;97422.97;;;12.19;75.06
9139;BME280;4604;48.616;9.548;2024-02-14T12:00:40;97422.56;;;12.24;74.39
9139;BME280;4604;48.616;9.548;2024-02-14T12:03:10;97427.06;;;11.92;75.84
9139;BME280;4604;48.616;9.548;2024-02-14T12:05:38;97424.59;;;11.91;76.46
9139;BME280;4604;48.616;9.548;2024-02-14T12:08:06;97423.75;;;11.90;77.43
9139;BME280;4604;48.616;9.548;2024-02-14T12:10:35;97431.34;;;11.84;77.91
9139;BME280;4604;48.616;9.548;2024-02-14T12:13:06;97440.94;;;11.85;78.81
9139;BME280;4604;48.616;9.548;2024-02-14T12:15:38;97423.94;;;11.77;79.58
9139;BME280;4604;48.616;9.548;2024-02-14T12:18:05;97427.44;;;11.78;80.63
9139;BME280;4604;48.616;9.548;2024-02-14T12:20:32;97425.84;;;11.96;80.50
9139;BME280;4604;48.616;9.548;2024-02-14T12:22:59;97427.50;;;11.88;80.79
9139;BME280;4604;48.616;9.548;2024-02-14T12:25:26;97423.06;;;11.98;81.09
9139;BME280;4604;48.616;9.548;2024-02-14T12:27:56;97439.69;;;12.10;80.24
9139;BME280;4604;48.616;9.548;2024-02-14T12:30:23;97432.28;;;12.04;81.17
9139;BME280;4604;48.616;9.548;2024-02-14T12:32:58;97433.38;;;12.01;81.04
9139;BME280;4604;48.616;9.548;2024-02-14T12:35:28;97428.78;;;11.93;80.67
9139;BME280;4604;48.616;9.548;2024-02-14T12:37:57;97438.81;;;12.09;79.99
9139;BME280;4604;48.616;9.548;2024-02-14T12:40:27;97422.66;;;12.03;80.37
9139;BME280;4604;48.616;9.548;2024-02-14T12:42:59;97420.00;;;11.93;80.63
9139;BME280;4604;48.616;9.548;2024-02-14T12:45:29;97422.66;;;12.03;81.51
9139;BME280;4604;48.616;9.548;2024-02-14T12:47:56;97429.63;;;12.13;81.26
9139;BME280;4604;48.616;9.548;2024-02-14T12:50:24;97423.66;;;12.21;80.40
9139;BME280;4604;48.616;9.548;2024-02-14T12:52:53;97394.09;;;11.96;81.31
9139;BME280;4604;48.616;9.548;2024-02-14T12:55:30;97420.63;;;12.35;81.29
9139;BME280;4604;48.616;9.548;2024-02-14T12:58:12;97365.59;;;12.00;80.16
9139;BME280;4604;48.616;9.548;2024-02-14T13:00:43;97373.53;;;12.10;79.93
9139;BME280;4604;48.616;9.548;2024-02-14T13:03:29;97348.91;;;11.69;81.24
9139;BME280;4604;48.616;9.548;2024-02-14T13:06:03;97423.09;;;12.08;81.00
9139;BME280;4604;48.616;9.548;2024-02-14T13:08:37;97377.94;;;11.99;80.27
9139;BME280;4604;48.616;9.548;2024-02-14T13:11:15;97409.19;;;12.15;81.23
9139;BME280;4604;48.616;9.548;2024-02-14T13:13:52;97418.66;;;12.18;81.64
9139;BME280;4604;48.616;9.548;2024-02-14T13:16:24;97382.72;;;12.06;81.93
9139;BME280;4604;48.616;9.548;2024-02-14T13:19:01;97373.53;;;12.19;80.67
9139;BME280;4604;48.616;9.548;2024-02-14T13:21:40;97369.91;;;12.20;80.75
9139;BME280;4604;48.616;9.548;2024-02-14T13:24:22;97397.91;;;12.52;80.03
9139;BME280;4604;48.616;9.548;2024-02-14T13:26:54;97396.25;;;12.51;79.64
9139;BME280;4604;48.616;9.548;2024-02-14T13:29:24;97402.22;;;12.53;79.79
9139;BME280;4604;48.616;9.548;2024-02-14T13:31:54;97352.38;;;12.39;79.28
9139;BME280;4604;48.616;9.548;2024-02-14T13:34:34;97367.53;;;12.56;78.86
9139;BME280;4604;48.616;9.548;2024-02-14T13:37:11;97366.72;;;12.66;78.46
9139;BME280;4604;48.616;9.548;2024-02-14T13:39:43;97322.41;;;12.38;78.36
9139;BME280;4604;48.616;9.548;2024-02-14T13:42:11;97320.47;;;12.31;78.21
9139;BME280;4604;48.616;9.548;2024-02-14T13:44:42;97386.91;;;12.67;78.45
9139;BME280;4604;48.616;9.548;2024-02-14T13:47:11;97314.31;;;12.40;77.47
9139;BME280;4604;48.616;9.548;2024-02-14T13:49:47;97368.78;;;12.72;77.10
9139;BME280;4604;48.616;9.548;2024-02-14T13:52:19;97326.72;;;12.59;77.55
9139;BME280;4604;48.616;9.548;2024-02-14T13:54:48;97368.75;;;12.81;77.40
9139;BME280;4604;48.616;9.548;2024-02-14T13:57:17;97354.53;;;12.82;77.31
9139;BME280;4604;48.616;9.548;2024-02-14T13:59:52;97315.78;;;12.81;76.98
9139;BME280;4604;48.616;9.548;2024-02-14T14:02:27;97350.47;;;12.98;76.77
9139;BME280;4604;48.616;9.548;2024-02-14T14:05:04;97318.44;;;12.81;76.64
9139;BME280;4604;48.616;9.548;2024-02-14T14:07:38;97315.47;;;12.84;76.76
9139;BME280;4604;48.616;9.548;2024-02-14T14:10:11;97356.13;;;13.13;76.04
9139;BME280;4604;48.616;9.548;2024-02-14T14:12:47;97326.06;;;12.84;76.32
9139;BME280;4604;48.616;9.548;2024-02-14T14:15:24;97367.28;;;13.06;76.07
9139;BME280;4604;48.616;9.548;2024-02-14T14:17:54;97384.00;;;13.26;75.87
9139;BME280;4604;48.616;9.548;2024-02-14T14:20:26;97309.34;;;12.84;76.43
9139;BME280;4604;48.616;9.548;2024-02-14T14:23:04;97346.75;;;13.18;76.66
9139;BME280;4604;48.616;9.548;2024-02-14T14:25:34;97377.53;;;13.48;74.87
9139;BME280;4604;48.616;9.548;2024-02-14T14:28:05;97328.63;;;12.67;76.87
9139;BME280;4604;48.616;9.548;2024-02-14T14:30:38;97328.38;;;12.50;77.52
9139;BME280;4604;48.616;9.548;2024-02-14T14:33:05;97388.81;;;12.94;77.73
9139;BME280;4604;48.616;9.548;2024-02-14T14:35:33;97381.16;;;12.81;79.01
9139;BME280;4604;48.616;9.548;2024-02-14T14:38:05;97316.66;;;12.53;78.34
9139;BME280;4604;48.616;9.548;2024-02-14T14:40:37;97357.66;;;12.68;79.34
9139;BME280;4604;48.616;9.548;2024-02-14T14:43:04;97350.81;;;12.56;79.62
9139;BME280;4604;48.616;9.548;2024-02-14T14:45:34;97329.09;;;12.42;80.29
9139;BME280;4604;48.616;9.548;2024-02-14T14:48:02;97366.00;;;12.63;80.11
9139;BME280;4604;48.616;9.548;2024-02-14T14:50:32;97335.63;;;12.38;79.98
9139;BME280;4604;48.616;9.548;2024-02-14T14:52:59;97379.38;;;12.72;79.68
9139;BME280;4604;48.616;9.548;2024-02-14T14:55:53;97326.31;;;12.34;80.05
9139;BME280;4604;48.616;9.548;2024-02-14T14:58:26;97378.81;;;12.78;80.42
9139;BME280;4604;48.616;9.548;2024-02-14T15:00:57;97386.78;;;12.68;81.29
9139;BME280;4604;48.616;9.548;2024-02-14T15:03:43;97325.44;;;12.43;80.82
9139;BME280;4604;48.616;9.548;2024-02-14T15:06:10;97404.19;;;12.80;80.96
9139;BME280;4604;48.616;9.548;2024-02-14T15:08:41;97383.00;;;12.71;81.23
9139;BME280;4604;48.616;9.548;2024-02-14T15:11:09;97333.25;;;12.45;80.29
9139;BME280;4604;48.616;9.548;2024-02-14T15:13:41;97329.91;;;12.43;79.93
9139;BME280;4604;48.616;9.548;2024-02-14T15:16:14;97385.50;;;12.72;80.13
9139;BME280;4604;48.616;9.548;2024-02-14T15:18:45;97378.13;;;12.66;80.10
9139;BME280;4604;48.616;9.548;2024-02-14T15:21:18;97308.06;;;12.31;79.76
9139;BME280;4604;48.616;9.548;2024-02-14T15:23:53;97376.97;;;12.88;79.62
9139;BME280;4604;48.616;9.548;2024-02-14T15:26:20;97335.50;;;12.50;80.28
9139;BME280;4604;48.616;9.548;2024-02-14T15:28:50;97349.00;;;12.56;80.26
9139;BME280;4604;48.616;9.548;2024-02-14T15:31:33;97335.91;;;12.45;80.05
9139;BME280;4604;48.616;9.548;2024-02-14T15:34:19;97359.44;;;12.58;80.92
9139;BME280;4604;48.616;9.548;2024-02-14T15:36:46;97361.84;;;12.61;80.76
9139;BME280;4604;48.616;9.548;2024-02-14T15:39:18;97333.41;;;12.43;81.00
9139;BME280;4604;48.616;9.548;2024-02-14T15:41:53;97321.28;;;12.41;81.21
9139;BME280;4604;48.616;9.548;2024-02-14T15:44:22;97315.31;;;12.39;80.63
9139;BME280;4604;48.616;9.548;2024-02-14T15:46:52;97339.66;;;12.52;80.44
9139;BME280;4604;48.616;9.548;2024-02-14T15:49:24;97343.84;;;12.55;81.00
9139;BME280;4604;48.616;9.548;2024-02-14T15:51:51;97339.25;;;12.57;81.32
9139;BME280;4604;48.616;9.548;2024-02-14T15:54:20;97323.78;;;12.42;81.58
9139;BME280;4604;48.616;9.548;2024-02-14T15:56:50;97373.38;;;12.70;81.19
9139;BME280;4604;48.616;9.548;2024-02-14T15:59:17;97376.44;;;12.65;81.12
9139;BME280;4604;48.616;9.548;2024-02-14T16:01:47;97345.81;;;12.43;81.33
9139;BME280;4604;48.616;9.548;2024-02-14T16:04:14;97339.97;;;12.39;81.17
9139;BME280;4604;48.616;9.548;2024-02-14T16:06:42;97356.81;;;12.48;82.02
9139;BME280;4604;48.616;9.548;2024-02-14T16:09:09;97379.94;;;12.66;81.85
9139;BME280;4604;48.616;9.548;2024-02-14T16:11:36;97384.13;;;12.58;82.12
9139;BME280;4604;48.616;9.548;2024-02-14T16:14:05;97315.03;;;12.13;82.17
9139;BME280;4604;48.616;9.548;2024-02-14T16:16:32;97391.78;;;12.52;82.62
9139;BME280;4604;48.616;9.548;2024-02-14T16:18:59;97349.72;;;12.29;82.94
9139;BME280;4604;48.616;9.548;2024-02-14T16:21:26;97364.75;;;12.29;83.26
9139;BME280;4604;48.616;9.548;2024-02-14T16:23:54;97398.91;;;12.41;83.62
9139;BME280;4604;48.616;9.548;2024-02-14T16:26:21;97356.13;;;12.17;83.33
9139;BME280;4604;48.616;9.548;2024-02-14T16:28:50;97342.31;;;12.04;84.15
9139;BME280;4604;48.616;9.548;2024-02-14T16:31:28;97347.91;;;12.01;84.10
9139;BME280;4604;48.616;9.548;2024-02-14T16:33:56;97339.25;;;11.98;84.79
9139;BME280;4604;48.616;9.548;2024-02-14T16:36:25;97334.06;;;11.87;85.54
9139;BME280;4604;48.616;9.548;2024-02-14T16:38:54;97340.22;;;11.88;86.04
9139;BME280;4604;48.616;9.548;2024-02-14T16:41:21;97377.69;;;12.03;86.73
9139;BME280;4604;48.616;9.548;2024-02-14T16:43:47;97396.50;;;12.19;86.97
