sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2024-02-14T00:02:00;37.22;30.54;40.98;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:04:44;37.07;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:07:28;38.48;31.68;47.52;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:10:12;39.00;32.35;53.31;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:12:56;37.24;32.35;43.99;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:15:40;37.04;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:18:25;37.04;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:21:09;37.36;32.35;41.06;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:23:53;37.15;32.35;40.62;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:26:37;38.29;31.68;47.55;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:29:22;37.19;30.89;42.65;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:32:07;37.04;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:34:51;38.31;32.35;43.34;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:37:35;37.30;31.68;41.14;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:40:19;37.22;31.68;41.88;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:43:03;37.02;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:45:47;37.03;31.68;41.14;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:48:34;36.98;31.68;40.71;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:51:18;36.93;30.89;39.58;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:54:02;37.27;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:56:46;36.89;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2024-02-14T00:59:30;36.84;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:02:14;36.98;29.92;40.62;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:04:58;36.91;29.92;48.74;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:07:42;37.01;31.68;47.16;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:10:26;37.48;31.68;46.35;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:13:10;37.04;31.68;47.30;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:15:54;37.05;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:18:38;37.15;31.68;42.22;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:21:23;37.84;32.35;46.25;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:24:07;38.16;31.68;48.95;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:26:52;37.38;31.68;43.86;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:29:39;37.02;31.68;41.61;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:32:22;36.98;32.93;45.30;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:35:06;37.88;33.44;43.81;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:37:50;37.39;32.93;41.89;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:40:36;37.40;32.93;43.33;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:43:20;37.21;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:46:04;37.21;32.35;39.81;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:48:49;37.64;32.93;42.35;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:51:33;37.66;32.93;41.96;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:54:19;37.48;32.35;41.68;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:57:04;37.56;33.44;41.61;;
37833;Laerm;23678;48.778;9.160;2024-02-14T01:59:48;38.57;32.93;47.18;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:02:33;37.32;32.93;39.92;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:05:20;37.33;33.44;39.92;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:08:07;37.42;32.93;40.13;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:10:50;38.72;31.68;50.47;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:13:34;37.54;31.68;41.68;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:16:18;39.83;32.93;55.13;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:19:05;37.72;32.35;42.90;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:21:52;37.37;33.44;40.23;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:24:36;37.64;32.93;41.22;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:27:20;37.43;32.93;39.70;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:30:07;37.56;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:32:51;37.47;32.35;42.09;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:35:35;37.41;32.93;40.03;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:38:19;40.00;32.93;55.36;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:41:05;37.36;33.09;43.81;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:43:50;37.37;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:46:34;37.39;31.68;40.53;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:49:17;37.35;32.93;40.89;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:52:01;37.48;32.35;42.71;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:54:46;37.68;33.44;42.41;;
37833;Laerm;23678;48.778;9.160;2024-02-14T02:57:30;37.46;32.93;40.43;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:00:16;37.35;32.93;39.92;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:03:00;37.40;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:05:45;37.39;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:08:29;37.28;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:11:15;37.59;32.93;43.19;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:13:59;37.47;32.93;42.93;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:16:43;37.27;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:19:28;37.43;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:22:12;37.85;33.44;43.09;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:24:55;38.55;32.35;45.75;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:27:40;37.73;33.44;45.30;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:30:24;37.50;32.35;42.93;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:33:08;37.51;32.35;42.41;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:35:52;37.49;32.93;43.99;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:38:36;37.48;32.93;42.09;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:41:20;38.80;33.44;42.98;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:44:04;38.99;34.31;42.47;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:46:50;38.06;32.93;43.24;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:49:34;37.45;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:52:18;37.37;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:55:02;37.49;32.35;41.22;;
37833;Laerm;23678;48.778;9.160;2024-02-14T03:57:46;37.43;33.44;40.13;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:00:31;37.62;31.68;41.89;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:03:15;39.35;32.35;53.73;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:05:59;37.56;31.68;48.29;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:08:43;39.18;32.93;45.11;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:11:27;37.90;32.35;42.24;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:14:11;37.71;31.68;43.39;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:16:55;40.82;32.35;59.73;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:19:39;38.54;33.44;47.68;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:22:23;37.88;33.44;43.99;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:25:07;37.92;32.93;42.98;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:27:50;38.79;33.90;48.40;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:30:34;37.50;31.68;40.62;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:33:20;38.57;32.35;50.16;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:36:05;37.83;33.44;42.65;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:38:49;38.34;32.93;44.35;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:41:33;39.15;32.93;56.47;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:44:21;38.14;33.90;42.53;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:47:04;37.66;32.93;41.30;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:49:48;37.87;33.44;41.06;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:52:32;37.79;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:55:16;38.47;33.44;43.54;;
37833;Laerm;23678;48.778;9.160;2024-02-14T04:58:00;37.88;33.44;42.95;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:00:44;39.43;32.35;53.52;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:03:28;40.63;33.44;54.78;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:06:12;40.27;30.89;55.87;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:08:56;41.13;32.58;55.47;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:11:40;41.03;33.44;54.06;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:14:25;39.47;33.44;53.90;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:17:09;38.77;32.93;49.41;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:19:53;39.04;33.90;47.90;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:22:37;39.57;31.68;52.84;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:25:21;39.49;32.93;49.72;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:28:05;40.85;33.97;54.25;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:30:49;39.26;33.44;51.31;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:33:33;39.42;33.55;49.38;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:36:17;39.49;33.44;51.39;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:39:02;38.47;33.09;42.82;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:41:58;39.80;32.93;48.42;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:44:49;39.10;33.44;46.91;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:47:35;39.68;32.35;50.36;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:50:19;40.29;33.90;49.98;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:53:03;39.74;33.90;51.37;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:55:47;38.86;34.31;45.51;;
37833;Laerm;23678;48.778;9.160;2024-02-14T05:58:31;38.91;32.93;43.58;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:01:15;39.28;33.90;52.13;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:04:00;43.26;35.04;58.18;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:06:44;40.18;33.44;49.85;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:09:27;39.11;32.93;43.90;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:12:11;39.84;34.69;47.34;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:14:55;39.60;35.04;50.14;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:17:39;40.78;33.90;50.83;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:20:23;41.72;34.69;51.56;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:23:07;39.78;34.69;46.15;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:25:51;39.56;34.69;47.90;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:28:36;39.36;35.04;45.80;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:31:21;41.03;35.66;51.74;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:34:05;40.10;33.90;48.00;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:36:50;40.94;35.04;50.86;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:39:34;41.77;34.31;53.50;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:42:18;40.61;35.04;48.87;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:45:03;40.41;35.36;49.12;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:47:47;42.00;35.04;50.79;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:50:31;40.81;35.36;48.85;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:53:17;42.44;35.36;54.98;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:56:01;39.33;33.90;44.43;;
37833;Laerm;23678;48.778;9.160;2024-02-14T06:58:45;40.17;34.31;47.52;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:01:30;42.54;34.31;54.77;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:04:14;42.67;34.69;51.70;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:06:57;41.83;34.31;55.81;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:09:41;39.13;34.31;43.63;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:12:25;39.46;34.69;49.66;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:15:10;40.54;33.90;50.37;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:17:55;40.14;35.04;52.07;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:20:39;39.29;34.31;46.28;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:23:23;40.87;35.66;50.44;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:26:06;42.55;35.94;53.96;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:28:50;51.56;39.08;70.51;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:31:35;45.64;36.91;63.38;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:34:19;41.88;35.36;52.78;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:37:03;40.57;33.90;53.91;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:39:47;41.40;34.69;48.88;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:42:31;40.34;32.93;46.89;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:45:15;41.26;35.04;52.76;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:48:00;40.88;33.90;50.57;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:50:44;41.92;35.36;52.90;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:53:28;42.48;35.04;57.06;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:56:13;41.40;35.66;48.74;;
37833;Laerm;23678;48.778;9.160;2024-02-14T07:58:57;41.93;35.94;47.96;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:01:41;40.58;35.31;49.94;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:04:26;40.26;34.31;50.24;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:07:10;40.44;34.31;50.79;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:09:54;42.61;34.31;58.54;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:12:38;40.12;34.69;48.39;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:15:22;40.13;33.44;50.95;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:18:06;40.59;33.44;51.25;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:20:51;41.37;33.44;48.23;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:23:35;40.71;34.31;52.87;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:26:22;40.32;35.04;52.76;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:29:06;42.11;35.36;52.01;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:31:50;40.19;34.31;50.95;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:34:34;40.96;34.69;50.12;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:37:18;40.75;35.36;50.32;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:40:03;42.36;35.36;57.19;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:42:49;40.74;35.04;52.75;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:45:33;41.20;34.31;55.13;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:48:18;41.56;33.44;55.89;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:51:03;41.77;34.69;52.20;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:53:47;40.90;35.36;52.09;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:56:32;41.09;33.90;50.06;;
37833;Laerm;23678;48.778;9.160;2024-02-14T08:59:17;40.21;33.90;46.32;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:02:01;38.72;33.44;43.14;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:04:46;40.90;34.31;54.77;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:07:30;42.31;34.31;53.13;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:10:15;40.74;34.31;57.93;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:12:59;41.92;34.69;53.22;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:15:44;41.57;34.69;52.79;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:18:28;39.71;32.93;50.85;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:21:13;40.81;33.90;49.82;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:24:00;40.09;34.69;46.20;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:26:44;40.52;34.31;50.52;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:29:28;40.43;34.69;58.12;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:32:12;40.30;34.69;55.09;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:34:57;41.92;35.36;54.57;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:37:41;40.43;34.69;48.61;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:40:25;41.54;33.90;56.71;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:43:28;40.93;35.01;50.40;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:46:16;41.27;33.90;52.18;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:49:00;41.25;36.20;53.82;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:51:44;40.51;35.04;48.98;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:54:31;43.04;35.94;55.24;;
37833;Laerm;23678;48.778;9.160;2024-02-14T09:57:15;40.93;33.90;51.52;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:00:00;40.95;34.31;50.28;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:02:46;41.43;35.66;48.88;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:05:30;41.44;35.04;49.45;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:08:14;42.11;34.69;54.97;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:10:58;40.08;33.44;49.28;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:13:46;40.69;34.31;51.09;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:16:31;40.53;33.44;53.15;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:19:18;41.30;35.36;48.40;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:22:02;41.40;35.36;51.40;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:24:47;42.64;35.94;53.05;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:27:31;41.66;35.04;50.21;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:30:18;41.18;33.90;51.12;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:33:02;40.26;34.69;58.09;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:35:47;40.35;34.31;49.55;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:38:34;40.42;33.44;47.93;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:41:18;40.96;33.90;52.34;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:44:05;42.74;33.90;56.88;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:46:53;40.42;33.90;49.89;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:49:39;40.57;35.36;49.47;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:52:23;38.60;33.90;46.30;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:55:08;41.14;35.04;51.83;;
37833;Laerm;23678;48.778;9.160;2024-02-14T10:57:53;41.54;35.04;61.55;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:00:37;38.89;33.44;51.75;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:03:22;43.75;35.36;51.52;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:06:06;41.91;35.36;53.87;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:08:57;40.51;33.55;47.74;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:11:44;40.04;33.90;48.78;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:14:31;40.37;33.90;49.57;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:17:19;39.55;32.93;45.94;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:20:50;41.57;33.44;51.43;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:23:20;39.98;33.44;49.96;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:26:05;40.02;34.31;48.25;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:28:59;42.24;35.04;51.19;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:31:43;40.18;33.44;51.95;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:34:27;39.46;32.93;51.26;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:37:12;41.36;32.93;51.93;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:39:55;40.09;33.90;47.72;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:42:41;41.55;33.44;56.68;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:45:25;41.18;33.90;52.50;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:48:13;41.20;32.35;56.88;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:50:58;39.30;32.35;46.73;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:53:42;39.85;32.35;48.42;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:56:26;47.99;34.31;59.82;;
37833;Laerm;23678;48.778;9.160;2024-02-14T11:59:10;45.85;35.94;54.16;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:01:54;40.95;33.90;58.42;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:04:41;40.01;32.93;51.67;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:07:25;45.47;34.69;55.32;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:10:09;47.16;35.66;57.64;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:12:54;43.73;33.44;53.98;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:15:41;40.55;34.69;54.00;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:18:26;42.68;33.44;59.00;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:21:09;41.87;35.94;51.96;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:23:59;39.71;34.69;52.04;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:26:43;41.69;34.69;61.86;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:29:27;39.51;32.93;51.56;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:32:11;38.76;32.35;46.97;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:34:56;39.10;32.93;44.62;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:37:41;39.41;32.58;48.55;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:40:25;40.00;32.93;56.16;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:43:10;38.85;31.68;44.54;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:45:54;40.54;32.35;46.23;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:48:38;41.14;34.69;49.29;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:51:22;39.35;32.35;48.12;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:54:11;40.07;32.35;50.62;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:56:57;40.57;33.44;50.03;;
37833;Laerm;23678;48.778;9.160;2024-02-14T12:59:41;39.57;32.93;52.19;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:02:25;40.64;32.93;54.79;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:05:12;40.93;30.89;62.72;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:07:56;40.60;33.90;48.21;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:10:41;41.41;32.93;55.26;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:13:25;42.02;34.31;54.57;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:16:09;39.70;29.92;50.08;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:18:53;38.23;32.93;48.46;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:21:37;39.66;32.35;48.90;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:24:21;39.90;33.44;53.80;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:27:05;40.67;35.36;47.28;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:29:49;39.61;32.35;46.95;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:32:33;41.37;35.36;45.86;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:35:17;40.22;33.44;47.16;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:38:01;40.89;33.44;54.63;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:40:45;39.82;32.35;52.96;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:43:29;39.08;31.68;46.20;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:46:13;40.27;32.35;55.36;;
37833;Laerm;23678;48.778;9.160;2024-02-14T13:48:57;40.21;33.90;48.52;;
