sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:00:53;19.05;18.82;18.30;16.85;;;;53.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:01:57;19.73;19.45;18.80;17.17;;;;60.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:02:59;20.02;19.75;19.15;17.57;;;;63.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:04:03;19.45;19.25;18.78;17.38;;;;67.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:05:05;18.57;18.42;18.10;16.90;;;;66.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:06:09;18.68;18.43;17.90;16.45;;;;63.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:07:13;19.60;19.30;18.67;17.05;;;;60.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:08:18;20.13;19.85;19.17;17.53;;;;60.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:09:20;20.28;20.02;19.40;17.78;;;;60.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:10:24;20.22;19.88;19.12;17.37;;;;60.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:11:26;20.27;19.93;19.15;17.42;;;;61.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:12:29;20.63;20.28;19.53;17.78;;;;64.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:13:31;19.03;18.75;18.20;16.68;;;;66.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:14:36;20.40;20.10;19.35;17.62;;;;68.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:15:38;19.67;19.43;18.85;17.30;;;;69.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:16:41;19.90;19.63;19.00;17.42;;;;68.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:17:43;19.43;19.17;18.63;17.13;;;;67.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:18:46;20.55;20.25;19.53;17.77;;;;67.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:19:49;19.90;19.60;18.93;17.30;;;;66.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:20:52;19.35;18.97;18.18;16.45;;;;65.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:21:54;19.78;19.55;18.88;17.23;;;;63.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:22:58;19.97;19.73;19.10;17.52;;;;62.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:24:01;20.55;20.28;19.58;17.92;;;;62.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:25:05;20.47;20.30;19.75;18.28;;;;62.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:26:08;20.68;20.43;19.88;18.35;;;;65.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:27:11;21.00;20.72;20.03;18.32;;;;71.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:28:15;20.90;20.58;19.88;18.12;;;;84.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:29:19;20.22;19.95;19.38;17.80;;;;82.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:30:21;20.73;20.42;19.70;17.97;;;;78.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:31:28;20.95;20.65;19.97;18.27;;;;77.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:32:30;20.57;20.27;19.60;17.95;;;;76.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:33:35;20.15;19.87;19.13;17.42;;;;75.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:34:38;20.08;19.73;18.92;17.10;;;;80.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:35:41;20.23;19.92;19.27;17.58;;;;83.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:36:43;19.07;18.83;18.25;16.80;;;;83.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:37:48;20.40;20.18;19.62;18.08;;;;82.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:38:50;20.82;20.55;19.88;18.23;;;;82.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:39:54;20.72;20.33;19.47;17.53;;;;82.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:40:58;20.32;20.03;19.37;17.73;;;;84.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:42:02;20.07;19.78;19.10;17.48;;;;93.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:43:04;20.05;19.83;19.23;17.68;;;;103.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:44:07;20.80;20.58;20.07;18.58;;;;101.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:45:10;21.78;21.50;20.88;19.22;;;;102.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:46:15;20.42;20.18;19.62;18.10;;;;102.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:47:18;20.23;19.98;19.37;17.80;;;;102.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:48:21;19.40;19.17;18.57;17.05;;;;100.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:49:23;19.45;19.15;18.58;17.02;;;;99.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:50:25;19.27;18.98;18.32;16.68;;;;86.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:51:28;19.32;19.05;18.38;16.78;;;;71.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:52:31;19.47;19.25;18.77;17.32;;;;67.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:53:34;20.22;19.92;19.23;17.55;;;;70.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:54:36;20.43;20.20;19.62;18.08;;;;73.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:55:41;20.00;19.73;19.15;17.58;;;;78.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:56:43;19.98;19.72;19.10;17.57;;;;83.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:57:46;20.25;20.05;19.48;17.95;;;;88.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:58:48;20.70;20.40;19.68;17.95;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T00:59:51;23.63;23.18;22.10;19.88;;;;104.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:00:53;22.92;22.52;21.62;19.62;;;;104.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:01:57;21.50;21.25;20.60;18.93;;;;106.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:02:59;21.93;21.72;21.12;19.45;;;;111.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:04:02;22.40;22.10;21.38;19.63;;;;117.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:05:05;21.33;21.10;20.48;18.83;;;;125.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:06:09;21.52;21.23;20.63;19.02;;;;131.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:07:11;22.13;21.92;21.35;19.73;;;;134.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:08:14;22.12;21.85;21.22;19.52;;;;136.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:09:16;23.03;22.65;21.73;19.70;;;;138.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:10:20;22.32;22.03;21.33;19.58;;;;137.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:11:24;21.78;21.57;21.05;19.50;;;;135.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:12:27;20.50;20.28;19.70;18.08;;;;134.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:13:31;20.02;19.77;19.10;17.45;;;;132.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:14:33;19.92;19.63;19.00;17.43;;;;130.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:15:36;20.77;20.47;19.75;18.07;;;;123.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:16:41;20.08;19.83;19.25;17.68;;;;115.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:17:45;19.55;19.28;18.72;17.22;;;;116.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:18:49;20.53;20.20;19.43;17.68;;;;119.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:19:52;21.32;20.97;20.20;18.37;;;;121.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:20:54;21.55;21.20;20.40;18.53;;;;122.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:21:58;21.17;20.87;20.15;18.42;;;;121.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:23:00;22.03;21.73;20.98;19.22;;;;114.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:24:03;20.73;20.47;19.88;18.28;;;;97.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:25:07;21.02;20.67;19.93;18.20;;;;85.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:26:11;20.62;20.25;19.43;17.58;;;;91.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:27:15;20.73;20.42;19.72;18.02;;;;94.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:28:18;19.73;19.47;18.85;17.30;;;;96.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:29:21;20.40;20.15;19.53;17.98;;;;97.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:30:24;19.85;19.60;19.05;17.53;;;;99.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:31:27;20.28;20.03;19.47;17.93;;;;98.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:32:30;20.63;20.35;19.68;18.02;;;;81.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:33:33;19.82;19.55;19.03;17.50;;;;69.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:34:36;19.15;18.88;18.32;16.82;;;;66.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:35:39;20.00;19.72;19.10;17.50;;;;70.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:36:44;19.63;19.33;18.57;16.83;;;;77.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:37:47;20.10;19.77;18.97;17.17;;;;80.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:38:50;20.73;20.42;19.70;17.97;;;;81.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:39:52;21.02;20.63;19.68;17.68;;;;82.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:40:55;20.72;20.33;19.42;17.52;;;;83.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:41:57;19.30;19.10;18.63;17.25;;;;84.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:43:02;20.17;19.90;19.20;17.50;;;;84.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:44:04;19.12;18.88;18.33;16.85;;;;85.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:45:08;18.35;18.15;17.62;16.22;;;;85.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:46:10;19.27;19.02;18.43;16.92;;;;85.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:47:14;18.82;18.53;17.88;16.37;;;;85.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:48:16;20.65;20.27;19.42;17.58;;;;86.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:49:20;20.90;20.53;19.72;17.83;;;;85.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:50:23;21.20;20.85;20.07;18.25;;;;85.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:51:30;21.43;21.07;20.25;18.42;;;;85.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:52:33;20.93;20.63;19.93;18.17;;;;86.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:53:37;20.17;19.92;19.27;17.65;;;;85.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:54:39;19.97;19.68;19.05;17.43;;;;85.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:55:43;21.10;20.77;19.90;18.02;;;;85.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:56:46;21.90;21.52;20.63;18.68;;;;85.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:57:50;21.80;21.37;20.45;18.42;;;;84.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:58:54;21.08;20.72;19.93;18.05;;;;84.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T01:59:57;20.73;20.42;19.70;17.95;;;;84.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:01:00;20.97;20.58;19.72;17.85;;;;86.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:02:05;19.90;19.55;18.82;17.07;;;;90.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:03:09;19.75;19.53;19.07;17.67;;;;99.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:04:12;20.48;20.18;19.52;17.88;;;;100.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:05:14;20.52;20.22;19.45;17.70;;;;98.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:06:18;20.55;20.22;19.52;17.80;;;;92.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:07:21;19.82;19.58;18.98;17.43;;;;86.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:08:24;20.88;20.48;19.50;17.52;;;;82.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:09:26;20.73;20.43;19.67;17.92;;;;76.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:10:29;19.78;19.50;18.92;17.32;;;;71.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:11:32;19.93;19.68;19.17;17.65;;;;65.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:12:45;19.40;19.12;18.52;16.93;;;;64.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:13:47;19.42;19.05;18.27;16.53;;;;66.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:14:52;19.67;19.37;18.65;17.02;;;;66.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:15:54;18.98;18.75;18.17;16.67;;;;67.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:16:56;18.90;18.70;18.15;16.68;;;;68.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:18:00;18.18;17.93;17.37;15.88;;;;69.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:19:03;18.18;17.97;17.45;16.05;;;;69.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:20:10;19.23;18.98;18.43;16.93;;;;68.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:21:12;19.28;19.05;18.43;16.95;;;;63.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:22:16;19.07;18.72;17.92;16.18;;;;60.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:23:19;18.12;17.82;17.10;15.48;;;;61.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:24:23;19.45;19.08;18.27;16.47;;;;63.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:25:25;17.85;17.60;16.95;15.45;;;;65.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:26:29;18.63;18.38;17.80;16.33;;;;67.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:27:31;19.00;18.72;18.05;16.48;;;;66.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:28:36;18.93;18.62;17.75;16.02;;;;60.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:29:41;19.67;19.28;18.43;16.58;;;;55.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:30:44;19.28;18.97;18.20;16.48;;;;55.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:31:48;18.48;18.17;17.47;15.85;;;;57.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:32:51;19.03;18.78;18.20;16.70;;;;59.00;1.17;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:33:53;19.23;18.92;18.20;16.53;;;;60.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:34:57;20.30;19.97;19.18;17.43;;;;60.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:35:59;20.43;20.15;19.48;17.83;;;;60.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:37:03;20.38;20.13;19.52;17.93;;;;61.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:38:08;21.00;20.72;20.10;18.48;;;;62.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:39:12;19.55;19.30;18.75;17.25;;;;63.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:40:15;20.00;19.65;18.92;17.18;;;;66.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:41:19;19.97;19.73;19.15;17.62;;;;69.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:42:21;19.83;19.62;19.03;17.48;;;;77.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:43:24;19.35;19.07;18.47;16.93;;;;92.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:44:26;20.92;20.50;19.60;17.68;;;;109.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:45:30;20.12;19.80;19.12;17.42;;;;116.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:46:32;19.77;19.47;18.80;17.20;;;;116.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:47:35;19.98;19.72;19.03;17.38;;;;112.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:48:37;19.93;19.68;19.07;17.53;;;;105.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:49:40;20.20;19.93;19.35;17.80;;;;102.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:50:44;19.73;19.52;19.07;17.67;;;;102.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:51:51;18.72;18.58;18.27;17.02;;;;108.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:52:53;20.07;19.85;19.38;17.92;;;;111.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:53:56;19.35;19.13;18.70;17.32;;;;118.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:55:01;19.55;19.33;18.85;17.40;;;;117.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:56:04;20.23;20.00;19.45;17.93;;;;114.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:57:07;20.63;20.38;19.80;18.20;;;;113.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:58:10;20.88;20.50;19.68;17.80;;;;120.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T02:59:13;21.75;21.38;20.40;18.38;;;;134.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:00:17;20.63;20.30;19.50;17.70;;;;152.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:01:23;20.73;20.38;19.47;17.53;;;;160.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:02:26;20.10;19.82;19.10;17.42;;;;162.83;1.67;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:03:29;21.27;20.88;20.02;18.08;;;;164.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:04:34;20.07;19.73;18.90;17.08;;;;171.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:05:52;17.78;17.53;16.92;15.47;;;;159.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:06:55;18.48;18.15;17.37;15.67;;;;151.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:07:58;19.52;19.17;18.38;16.65;;;;154.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:09:01;20.10;19.75;19.00;17.23;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:10:06;19.08;18.78;18.15;16.57;;;;161.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:11:09;18.32;18.02;17.35;15.80;;;;159.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:12:12;19.18;18.85;18.15;16.52;;;;158.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:13:18;18.43;18.13;17.53;16.00;;;;157.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:14:21;18.10;17.80;17.15;15.60;;;;156.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:15:23;18.62;18.25;17.38;15.63;;;;156.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:16:27;17.87;17.58;16.93;15.40;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:17:31;17.57;17.33;16.82;15.47;;;;151.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:18:34;18.02;17.78;17.23;15.80;;;;146.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:19:36;17.15;16.87;16.20;14.72;;;;140.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:20:40;16.57;16.27;15.60;14.08;;;;110.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:21:43;16.82;16.48;15.75;14.17;;;;116.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:22:48;16.70;16.43;15.80;14.38;;;;123.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:23:50;16.88;16.60;15.93;14.42;;;;122.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:24:55;16.82;16.53;15.87;14.37;;;;116.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:26:01;16.75;16.53;15.98;14.62;;;;112.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:27:04;16.60;16.37;15.80;14.43;;;;101.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:28:07;16.25;15.98;15.35;13.95;;;;91.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:29:10;16.63;16.37;15.72;14.27;;;;86.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:30:13;16.67;16.40;15.80;14.40;;;;89.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:31:18;16.97;16.70;16.17;14.77;;;;91.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:32:22;16.25;15.98;15.40;14.02;;;;88.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:33:25;16.67;16.35;15.62;14.08;;;;82.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:34:28;16.22;15.97;15.40;14.05;;;;83.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:35:32;15.42;15.27;14.80;13.62;;;;83.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:36:36;15.52;15.30;14.80;13.55;;;;85.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:37:38;16.17;15.87;15.18;13.68;;;;85.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:38:42;15.02;14.83;14.38;13.18;;;;81.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:39:44;14.93;14.78;14.32;13.17;;;;81.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:40:48;14.95;14.78;14.37;13.23;;;;83.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:41:52;14.70;14.53;14.20;13.10;;;;84.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:42:56;14.10;13.90;13.45;12.32;;;;84.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:43:58;14.73;14.53;14.10;12.90;;;;83.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:45:03;15.30;15.08;14.58;13.35;;;;80.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:46:07;15.83;15.63;15.17;13.93;;;;80.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:47:10;15.57;15.35;14.83;13.53;;;;79.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:48:12;15.35;15.13;14.57;13.20;;;;77.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-14T03:49:16;15.43;15.13;14.43;13.00;;;;77.00;1.00;
