sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T00:01:11;1.03;1.03;1.02;0.96;7.66;7.66;7.66;7.63;6.72;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T00:32:47;0.88;0.87;0.87;0.82;6.55;6.55;6.54;6.52;5.75;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T00:37:06;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.95;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T00:52:51;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.85;5.16;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T00:56:55;0.79;0.79;0.79;0.74;5.93;5.93;5.92;5.91;5.21;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T01:00:16;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.89;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T01:03:44;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.33;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T01:07:35;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.61;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T01:10:30;0.91;0.91;0.90;0.85;6.82;6.82;6.82;6.80;6.00;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T01:13:51;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.88;5.18;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T01:17:01;0.89;0.89;0.89;0.84;6.67;6.67;6.66;6.65;5.86;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T01:45:49;1.19;1.19;1.18;1.11;8.89;8.89;8.89;8.86;7.81;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T01:49:18;1.06;1.06;1.05;0.99;7.90;7.89;7.89;7.86;6.93;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T01:52:37;1.07;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.99;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T01:56:22;0.82;0.82;0.81;0.76;6.11;6.11;6.10;6.09;5.36;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:03:40;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.55;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:07:28;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.93;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:10:59;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.20;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:14:07;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.08;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:17:29;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.39;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:20:37;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:23:17;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.32;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:26:00;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:29:30;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.66;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:32:56;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.36;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:35:39;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.36;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:42:11;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.77;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:45:16;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.71;4.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:51:15;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.01;3.53;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T02:57:34;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.94;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:00:28;0.70;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.61;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:03:21;0.68;0.68;0.68;0.64;5.14;5.13;5.13;5.12;4.51;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:06:38;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.33;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:09:43;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.41;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:12:44;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;4.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:16:11;0.85;0.85;0.85;0.81;6.46;6.45;6.45;6.44;5.68;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:19:00;0.72;0.72;0.71;0.68;5.40;5.40;5.40;5.38;4.75;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:21:58;0.68;0.68;0.67;0.62;4.98;4.98;4.98;4.96;4.36;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:24:36;0.72;0.72;0.71;0.66;5.29;5.29;5.29;5.27;4.63;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:27:18;0.60;0.60;0.60;0.56;4.47;4.46;4.46;4.45;3.92;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:30:20;0.70;0.70;0.69;0.64;5.14;5.14;5.13;5.11;4.49;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:33:03;0.63;0.63;0.62;0.58;4.60;4.60;4.60;4.58;4.02;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:35:48;0.57;0.56;0.56;0.52;4.14;4.14;4.14;4.12;3.62;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:38:34;0.66;0.65;0.65;0.61;4.85;4.85;4.84;4.83;4.25;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:41:17;0.64;0.64;0.63;0.59;4.72;4.72;4.72;4.70;4.14;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:43:55;0.70;0.70;0.69;0.65;5.21;5.21;5.21;5.19;4.57;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:46:46;0.69;0.69;0.68;0.65;5.15;5.15;5.15;5.14;4.53;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:52:59;0.58;0.58;0.57;0.54;4.30;4.30;4.30;4.29;3.77;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:56:05;0.81;0.81;0.81;0.75;6.03;6.03;6.02;6.00;5.28;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T03:59:26;0.63;0.63;0.62;0.58;4.66;4.66;4.66;4.64;4.08;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:02:03;0.85;0.85;0.84;0.78;6.24;6.23;6.23;6.20;5.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:04:44;0.63;0.63;0.62;0.58;4.67;4.67;4.66;4.64;4.09;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:07:18;0.64;0.64;0.64;0.60;4.76;4.75;4.75;4.73;4.17;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:10:15;0.79;0.79;0.78;0.73;5.84;5.83;5.83;5.81;5.11;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:13:02;0.76;0.76;0.76;0.71;5.65;5.64;5.64;5.62;4.95;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:16:05;0.70;0.70;0.69;0.65;5.18;5.18;5.18;5.16;4.54;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:19:04;0.67;0.67;0.66;0.62;4.94;4.94;4.94;4.92;4.33;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:21:47;0.74;0.74;0.73;0.69;5.47;5.47;5.47;5.45;4.80;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:24:56;0.66;0.66;0.65;0.61;4.89;4.89;4.88;4.87;4.28;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:30:56;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.54;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:37:24;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.74;4.18;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:40:28;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.38;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:43:48;0.70;0.70;0.70;0.67;5.32;5.31;5.31;5.30;4.67;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:46:39;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;4.02;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:50:11;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.39;3.88;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:53:15;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:55:49;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.11;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T04:58:31;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.58;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:01:14;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:04:21;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.35;3.83;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:10:17;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:12:53;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.61;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:15:28;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.92;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:17:59;0.66;0.66;0.65;0.62;4.94;4.93;4.93;4.92;4.34;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:20:37;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.19;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:23:41;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:26:36;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.49;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:29:19;0.75;0.75;0.74;0.70;5.60;5.60;5.59;5.58;4.92;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:31:50;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.67;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:34:32;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.64;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:37:13;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:40:14;0.52;0.52;0.52;0.48;3.86;3.86;3.86;3.85;3.39;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:43:06;0.73;0.73;0.73;0.68;5.43;5.42;5.42;5.40;4.75;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:45:55;0.59;0.58;0.58;0.54;4.33;4.33;4.33;4.31;3.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:49:00;0.53;0.53;0.53;0.49;3.90;3.90;3.90;3.88;3.41;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:51:38;0.57;0.57;0.56;0.53;4.22;4.22;4.22;4.20;3.70;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:54:23;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.53;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T05:57:24;0.58;0.57;0.57;0.53;4.21;4.21;4.21;4.19;3.68;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:00:48;0.65;0.65;0.63;0.59;4.69;4.69;4.68;4.66;4.09;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:03:40;0.55;0.55;0.54;0.51;4.04;4.04;4.03;4.02;3.53;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:06:14;0.61;0.61;0.60;0.56;4.48;4.48;4.48;4.46;3.92;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:09:09;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.88;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:12:06;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.86;5.17;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:15:17;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.21;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:17:59;0.87;0.87;0.86;0.81;6.51;6.50;6.50;6.48;5.71;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:20:34;0.84;0.83;0.82;0.76;6.11;6.11;6.10;6.07;5.34;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:23:11;0.99;0.99;0.97;0.90;7.22;7.22;7.22;7.18;6.31;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:26:00;0.97;0.96;0.95;0.88;7.00;7.00;6.99;6.96;6.11;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:32:05;0.69;0.69;0.68;0.63;5.01;5.01;5.01;4.98;4.37;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:34:39;0.70;0.70;0.69;0.64;5.12;5.12;5.12;5.09;4.48;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:37:13;0.90;0.90;0.89;0.83;6.60;6.59;6.59;6.56;5.77;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:43:06;0.91;0.91;0.90;0.84;6.72;6.72;6.71;6.69;5.88;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:46:05;1.09;1.08;1.07;1.00;8.01;8.01;8.01;7.98;7.02;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:48:48;1.27;1.26;1.25;1.16;9.23;9.23;9.22;9.18;8.06;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:51:40;2.41;2.40;2.36;2.20;17.54;17.54;17.52;17.44;15.32;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:54:24;1.23;1.23;1.22;1.14;9.11;9.10;9.10;9.07;7.98;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T06:57:22;0.83;0.83;0.82;0.77;6.13;6.13;6.12;6.10;5.36;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:00:01;0.65;0.65;0.64;0.60;4.77;4.77;4.77;4.75;4.18;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:03:01;1.07;1.07;1.06;0.99;7.89;7.89;7.89;7.86;6.91;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:06:56;0.89;0.89;0.88;0.82;6.55;6.55;6.55;6.52;5.73;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:09:32;1.22;1.22;1.20;1.12;8.92;8.91;8.91;8.87;7.79;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:12:15;1.05;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.87;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:14:48;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.74;8.59;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:17:35;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.17;8.97;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:21:28;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:32:05;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.23;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:35:03;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.27;5.53;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T07:39:13;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.28;6.42;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:12:23;4.64;4.64;4.61;4.33;34.57;34.56;34.54;34.43;30.32;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:18:05;1.79;1.79;1.78;1.68;13.42;13.42;13.41;13.38;11.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:20:42;1.08;1.08;1.07;1.01;8.07;8.06;8.06;8.04;7.08;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:24:19;7.33;7.33;7.30;6.88;54.91;54.90;54.87;54.72;48.21;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:26:58;4.68;4.68;4.64;4.35;34.77;34.76;34.74;34.62;30.48;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:29:41;1.26;1.26;1.25;1.17;9.38;9.38;9.37;9.34;8.23;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:33:25;9.61;9.55;9.26;8.42;67.27;67.25;67.15;66.61;58.24;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:36:36;44.15;43.63;41.05;35.80;286.43;286.28;285.49;281.44;243.78;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:39:48;8.32;8.27;8.01;7.26;58.07;58.05;57.96;57.48;50.24;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:42:21;11.51;11.50;11.41;10.70;85.43;85.41;85.36;85.06;74.87;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:44:56;13.44;13.42;13.30;12.44;99.38;99.35;99.28;98.91;87.03;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:47:51;4.60;4.58;4.50;4.15;33.17;33.16;33.13;32.94;28.91;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:50:49;1.44;1.43;1.41;1.31;10.43;10.42;10.41;10.36;9.10;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:53:31;3.28;3.27;3.22;2.99;23.90;23.90;23.87;23.76;20.87;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:56:22;1.02;1.02;1.01;0.94;7.50;7.50;7.49;7.46;6.56;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T08:59:26;3.36;3.35;3.34;3.14;25.09;25.09;25.08;25.00;22.02;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:02:00;3.32;3.32;3.32;3.14;25.08;25.08;25.07;25.01;22.06;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:05:13;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.83;15.73;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:08:12;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;9.13;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:10:45;1.80;1.80;1.80;1.69;13.53;13.53;13.52;13.49;11.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:16:51;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.29;13.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:19:32;1.96;1.96;1.96;1.86;14.84;14.83;14.83;14.79;13.05;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:22:24;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.39;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:28:44;5.33;5.33;5.32;5.02;40.06;40.05;40.03;39.93;35.19;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:31:18;2.55;2.55;2.54;2.39;19.06;19.06;19.05;18.99;16.73;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:33:52;0.65;0.65;0.65;0.61;4.85;4.85;4.85;4.84;4.26;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:36:28;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.55;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:39:01;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.05;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:41:36;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.08;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:44:13;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.35;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:47:21;0.60;0.60;0.59;0.56;4.49;4.49;4.48;4.47;3.94;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T09:58:43;0.87;0.87;0.86;0.81;6.44;6.44;6.43;6.41;5.64;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:01:25;1.06;1.06;1.05;0.99;7.87;7.87;7.87;7.84;6.90;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:03:56;0.89;0.89;0.88;0.83;6.64;6.63;6.63;6.61;5.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:06:27;0.80;0.80;0.80;0.75;5.97;5.96;5.96;5.94;5.23;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:08:58;0.65;0.65;0.65;0.61;4.85;4.84;4.84;4.83;4.25;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:11:29;0.91;0.90;0.90;0.84;6.73;6.73;6.73;6.71;5.90;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:14:03;0.71;0.71;0.71;0.66;5.29;5.29;5.29;5.27;4.64;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:16:38;0.95;0.95;0.95;0.89;7.09;7.09;7.09;7.06;6.22;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:19:14;0.80;0.80;0.80;0.75;5.97;5.97;5.97;5.95;5.24;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:21:55;0.76;0.76;0.75;0.71;5.65;5.65;5.64;5.62;4.95;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:24:28;0.86;0.86;0.85;0.80;6.38;6.38;6.37;6.35;5.59;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:27:00;1.02;1.02;1.02;0.95;7.62;7.61;7.61;7.58;6.68;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:29:34;1.22;1.22;1.21;1.15;9.17;9.17;9.16;9.14;8.06;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:32:05;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.26;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:34:37;0.98;0.98;0.97;0.92;7.32;7.32;7.31;7.29;6.42;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:37:14;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.46;4.81;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:39:46;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.46;4.81;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:42:19;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.39;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:44:52;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.26;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:47:25;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:50:02;0.60;0.60;0.60;0.55;4.43;4.43;4.43;4.41;3.88;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:52:36;0.71;0.71;0.69;0.64;5.10;5.10;5.10;5.07;4.44;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:55:11;0.74;0.73;0.71;0.65;5.20;5.20;5.19;5.15;4.51;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T10:57:43;0.70;0.69;0.67;0.60;4.81;4.81;4.80;4.76;4.15;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:00:19;0.73;0.72;0.69;0.62;4.99;4.99;4.98;4.94;4.31;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:02:51;0.68;0.67;0.65;0.60;4.76;4.76;4.75;4.72;4.13;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:05:23;0.65;0.65;0.63;0.58;4.60;4.60;4.59;4.56;3.99;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:07:54;0.73;0.73;0.71;0.65;5.18;5.18;5.17;5.14;4.50;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:10:27;0.67;0.66;0.65;0.60;4.78;4.78;4.77;4.74;4.16;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:12:59;0.62;0.62;0.61;0.56;4.48;4.48;4.48;4.45;3.90;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:15:34;0.64;0.64;0.62;0.57;4.56;4.56;4.56;4.52;3.96;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:18:07;0.73;0.73;0.70;0.64;5.12;5.11;5.11;5.07;4.43;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:20:39;0.66;0.65;0.63;0.58;4.60;4.59;4.59;4.55;3.98;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:23:20;0.60;0.59;0.57;0.52;4.13;4.13;4.13;4.09;3.57;0.62
