sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2024-02-14T00:00:19;35.79;35.03;36.53;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:02:47;35.78;35.12;36.60;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:05:18;35.78;35.01;41.56;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:07:45;35.78;35.03;36.57;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:10:10;35.78;35.04;39.33;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:12:38;35.77;35.06;36.54;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:15:05;35.77;35.00;36.57;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:17:34;35.78;34.91;36.58;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:20:05;35.80;35.11;39.55;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:22:31;35.79;35.19;37.98;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:24:58;35.80;35.00;37.68;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:27:24;35.81;35.04;36.55;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:29:52;35.80;34.75;36.76;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:32:19;35.81;35.12;40.52;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:34:45;35.94;35.16;43.92;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:37:11;35.80;34.94;37.42;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:39:37;35.80;35.01;37.92;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:42:03;35.78;35.07;36.72;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:44:29;35.81;35.16;38.04;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:46:58;35.80;34.95;36.64;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:49:25;35.81;35.05;36.59;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:51:51;35.80;35.07;37.40;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:54:17;35.79;35.05;36.57;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:56:45;35.77;35.11;36.61;;
47923;Laerm;33688;44.354;9.228;2024-02-14T00:59:12;35.77;35.03;36.58;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:01:39;35.79;35.09;44.02;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:04:05;35.76;34.98;36.57;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:06:31;35.76;34.87;36.64;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:08:57;35.76;35.12;36.64;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:11:23;35.76;35.06;37.28;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:13:48;35.75;35.06;36.92;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:16:14;35.77;35.02;36.79;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:18:41;35.76;34.87;36.75;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:21:08;35.78;35.03;36.45;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:23:33;35.77;34.96;36.57;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:26:00;35.78;35.08;36.54;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:28:27;35.77;35.18;36.68;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:30:55;35.77;35.04;36.68;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:33:23;35.77;35.06;36.61;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:35:49;35.77;34.94;36.58;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:38:15;35.77;35.03;36.70;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:40:44;35.75;35.07;36.40;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:43:10;35.78;35.06;41.34;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:45:37;35.77;35.09;36.74;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:48:06;35.77;35.05;36.49;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:50:34;35.76;34.89;36.76;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:53:00;35.77;35.13;37.55;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:55:28;35.77;35.15;36.56;;
47923;Laerm;33688;44.354;9.228;2024-02-14T01:57:55;35.78;35.00;36.65;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:00:21;35.77;35.08;36.73;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:02:47;35.77;34.93;36.67;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:05:18;35.77;35.07;37.91;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:07:44;35.78;34.91;36.98;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:10:14;35.77;35.04;37.10;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:12:39;35.78;34.99;36.66;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:15:08;35.78;35.03;37.50;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:17:39;35.77;34.96;37.19;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:20:06;35.78;35.12;36.57;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:22:34;35.83;35.09;44.23;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:25:06;35.79;35.14;36.72;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:27:34;35.79;35.17;36.68;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:30:07;35.78;34.88;36.63;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:32:39;35.79;35.02;38.39;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:35:05;35.79;35.05;36.78;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:37:31;35.79;34.95;36.54;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:39:56;35.78;35.14;36.72;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:42:22;35.78;35.01;36.74;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:44:50;35.77;34.85;36.53;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:47:16;35.78;34.89;36.51;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:49:46;35.79;35.03;38.63;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:52:12;35.79;35.17;36.59;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:54:39;35.77;35.04;36.46;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:57:12;35.82;35.07;43.74;;
47923;Laerm;33688;44.354;9.228;2024-02-14T02:59:38;35.77;35.04;37.81;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:02:09;35.77;35.01;36.68;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:04:38;35.77;34.79;39.77;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:07:04;35.77;34.99;36.61;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:09:38;35.77;35.09;36.63;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:12:05;35.78;35.05;36.85;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:14:32;35.77;35.00;40.91;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:16:59;35.76;35.13;36.69;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:19:26;35.76;35.09;36.46;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:21:56;35.76;34.99;36.69;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:24:23;35.77;35.04;36.70;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:26:52;35.77;35.06;36.57;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:29:20;35.77;35.06;39.16;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:31:47;35.76;35.10;36.55;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:34:14;35.76;35.09;36.50;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:36:40;35.77;34.98;37.83;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:39:08;35.76;34.96;36.64;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:41:34;35.77;35.06;36.56;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:44:00;35.77;35.09;36.66;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:46:28;35.80;35.16;36.87;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:48:56;35.79;35.08;36.68;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:51:25;35.79;35.12;36.62;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:53:50;35.80;35.20;36.63;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:56:16;35.79;35.08;37.50;;
47923;Laerm;33688;44.354;9.228;2024-02-14T03:58:43;35.80;35.11;37.31;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:01:09;35.79;35.04;36.52;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:03:35;35.78;35.00;36.47;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:06:02;35.81;35.08;39.33;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:08:29;35.76;35.06;36.70;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:10:55;35.83;34.96;41.03;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:13:22;35.81;35.06;40.03;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:15:49;35.80;34.97;36.77;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:18:15;35.83;35.17;38.49;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:20:44;35.80;35.12;36.63;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:23:10;35.78;35.10;36.90;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:25:37;35.79;35.06;41.08;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:28:03;35.79;35.00;36.50;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:30:29;35.80;35.17;36.66;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:32:55;35.78;34.97;36.88;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:35:22;35.79;35.03;36.65;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:37:48;35.79;34.93;36.61;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:40:15;35.77;35.07;36.81;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:42:41;35.77;34.99;36.50;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:45:09;35.76;34.96;36.69;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:47:35;35.76;35.02;36.66;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:50:01;35.76;34.93;36.72;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:52:29;35.75;35.03;36.64;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:54:56;35.75;34.88;36.62;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:57:22;35.75;34.95;37.92;;
47923;Laerm;33688;44.354;9.228;2024-02-14T04:59:48;35.77;35.05;37.28;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:02:14;35.96;35.08;45.53;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:04:40;35.78;34.94;37.72;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:07:07;35.82;35.11;45.71;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:09:33;35.76;35.00;36.67;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:12:01;35.76;34.95;38.25;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:14:29;35.74;35.02;37.82;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:16:57;35.87;35.08;40.44;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:19:26;35.76;35.11;36.61;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:21:53;35.75;35.09;37.91;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:24:18;35.82;35.02;37.73;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:26:44;36.01;35.09;44.30;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:29:10;35.86;35.10;41.31;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:31:45;35.88;34.99;48.06;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:34:12;35.76;34.84;36.79;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:36:38;35.83;35.06;45.93;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:39:04;35.79;35.06;37.03;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:41:33;35.75;35.05;36.70;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:44:00;35.74;35.02;40.67;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:46:26;35.85;35.13;39.17;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:48:53;36.13;35.03;48.94;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:51:20;35.76;34.98;37.85;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:53:47;35.75;35.07;39.88;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:56:13;35.75;35.00;36.57;;
47923;Laerm;33688;44.354;9.228;2024-02-14T05:58:39;35.75;35.06;36.53;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:01:05;35.82;35.03;38.10;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:03:32;35.79;35.03;36.62;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:05:57;35.78;35.05;40.27;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:08:23;35.79;35.16;37.86;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:10:50;35.84;34.98;47.86;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:13:16;35.80;34.92;36.88;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:15:42;35.91;35.05;39.28;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:18:08;35.80;35.04;36.77;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:20:34;35.79;35.09;36.58;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:23:00;35.91;35.16;49.82;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:25:27;35.98;34.98;50.34;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:27:53;35.82;35.05;41.61;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:30:19;35.86;35.02;38.00;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:32:45;36.36;35.16;45.80;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:35:11;36.60;35.00;45.95;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:37:37;35.82;35.04;39.31;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:40:04;35.79;35.10;37.65;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:42:34;35.83;35.15;38.98;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:45:00;36.56;34.98;43.76;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:47:26;36.06;35.09;39.29;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:49:56;36.74;35.05;45.26;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:52:21;35.83;34.93;42.51;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:54:47;35.85;34.97;39.43;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:57:14;40.13;35.00;67.91;;
47923;Laerm;33688;44.354;9.228;2024-02-14T06:59:40;35.78;35.04;36.67;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:02:06;35.83;34.92;38.06;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:04:32;35.78;35.05;36.73;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:06:58;37.62;35.07;46.68;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:09:24;35.84;35.12;42.99;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:11:51;36.17;35.04;49.36;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:14:19;35.83;35.08;43.13;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:16:45;36.33;35.08;53.48;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:19:11;36.54;35.17;47.52;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:21:37;35.83;35.00;42.00;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:24:05;35.80;35.01;39.44;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:26:32;38.03;35.12;61.68;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:28:58;51.83;34.91;80.68;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:31:24;52.89;35.90;73.90;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:33:55;44.26;40.05;61.15;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:36:24;57.35;41.13;83.88;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:39:08;43.61;40.55;61.12;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:41:35;44.73;40.76;57.41;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:44:03;61.74;41.37;82.35;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:46:30;58.85;41.00;84.36;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:48:58;46.05;40.96;55.70;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:51:24;58.67;40.67;86.61;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:53:52;44.39;40.25;60.48;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:56:18;60.84;40.52;88.42;;
47923;Laerm;33688;44.354;9.228;2024-02-14T07:58:45;44.70;40.47;61.82;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:01:11;56.94;40.27;78.83;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:03:40;54.83;40.67;73.40;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:06:06;52.16;40.05;65.45;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:08:32;57.28;40.70;82.73;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:11:17;53.19;40.83;71.78;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:13:43;63.26;41.10;78.19;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:16:09;63.35;40.02;76.28;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:18:35;62.82;40.71;78.64;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:21:03;58.67;41.54;84.26;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:23:29;50.87;41.74;64.14;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:25:57;69.64;41.41;82.92;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:28:23;55.53;40.78;73.19;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:31:13;50.40;40.36;63.35;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:33:40;55.91;40.50;76.07;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:36:08;51.74;40.39;63.64;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:38:34;52.00;40.31;66.54;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:41:04;59.46;40.56;85.18;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:43:30;51.13;40.39;65.87;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:45:57;54.59;40.58;70.85;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:48:23;57.88;39.98;83.32;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:50:49;49.67;40.06;63.44;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:53:16;52.98;40.87;70.17;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:55:42;52.43;40.19;68.33;;
47923;Laerm;33688;44.354;9.228;2024-02-14T08:58:10;55.23;40.16;73.06;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:00:37;52.16;40.56;66.73;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:03:05;59.53;40.44;71.34;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:05:32;58.38;40.57;74.27;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:07:58;52.84;40.96;67.96;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:10:25;52.55;40.49;68.57;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:12:52;49.97;40.35;65.25;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:15:19;47.72;40.23;63.62;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:17:45;44.11;40.28;60.06;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:20:11;47.89;40.14;63.68;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:22:39;51.69;40.27;66.81;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:25:09;53.24;40.50;70.18;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:27:35;51.99;40.26;67.90;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:30:03;47.05;40.26;69.71;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:32:33;49.65;40.26;62.61;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:34:59;50.00;40.83;65.37;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:37:27;53.88;40.96;72.97;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:39:55;59.91;40.74;75.91;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:42:29;59.30;40.35;76.59;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:45:00;58.06;40.72;74.27;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:47:30;53.15;40.68;73.94;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:50:01;56.11;40.75;74.46;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:52:29;52.47;40.18;78.52;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:54:57;55.57;40.34;73.11;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:57:23;55.76;40.32;82.79;;
47923;Laerm;33688;44.354;9.228;2024-02-14T09:59:50;50.93;40.13;65.21;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:02:17;49.69;40.14;67.13;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:04:43;54.33;40.62;71.90;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:07:09;49.41;40.42;64.05;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:09:43;51.08;40.69;63.85;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:12:09;50.42;40.35;65.39;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:14:36;50.62;40.27;65.24;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:17:04;53.45;40.48;68.22;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:19:32;55.19;40.41;72.08;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:21:59;53.66;40.66;73.14;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:24:30;49.43;40.23;69.57;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:27:01;54.23;41.06;75.59;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:29:30;51.41;40.20;70.94;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:31:56;53.10;40.20;75.05;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:34:25;47.63;40.11;69.09;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:36:53;47.79;40.22;61.25;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:39:24;48.63;40.43;64.62;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:41:51;50.34;40.19;68.44;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:44:16;50.74;40.42;67.36;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:46:43;50.50;40.20;63.91;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:49:11;51.56;40.75;72.12;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:51:38;51.85;40.46;68.73;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:54:16;50.35;40.54;71.41;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:56:49;49.86;40.41;70.36;;
47923;Laerm;33688;44.354;9.228;2024-02-14T10:59:20;61.76;40.86;91.55;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:01:47;50.55;40.28;65.40;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:04:16;51.74;40.61;62.60;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:06:51;49.58;40.83;65.35;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:09:19;49.88;40.58;67.13;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:11:45;46.63;40.61;61.95;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:14:18;56.90;40.86;77.38;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:16:48;56.37;40.63;73.90;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:19:14;45.06;40.40;62.31;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:21:46;57.82;40.61;76.60;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:24:51;44.63;40.92;61.86;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:27:18;48.08;41.12;65.56;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:29:52;49.33;41.13;68.34;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:32:19;47.67;40.93;67.14;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:34:55;46.30;40.24;66.73;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:37:29;63.72;40.62;94.03;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:39:55;63.07;40.75;93.13;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:42:24;50.69;40.67;70.35;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:44:50;43.53;35.72;58.28;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:47:20;36.89;35.08;47.61;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:49:46;41.99;35.26;62.87;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:52:12;36.14;35.23;41.17;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:54:46;42.81;35.12;71.82;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:57:18;37.81;35.03;53.71;;
47923;Laerm;33688;44.354;9.228;2024-02-14T11:59:49;36.52;34.95;46.73;;
47923;Laerm;33688;44.354;9.228;2024-02-14T12:02:18;37.79;35.08;55.19;;
47923;Laerm;33688;44.354;9.228;2024-02-14T12:04:47;36.35;35.12;44.73;;
47923;Laerm;33688;44.354;9.228;2024-02-14T12:07:16;37.73;35.21;57.76;;
47923;Laerm;33688;44.354;9.228;2024-02-14T12:09:43;37.07;35.23;54.04;;
47923;Laerm;33688;44.354;9.228;2024-02-14T12:12:09;36.23;35.03;45.98;;
47923;Laerm;33688;44.354;9.228;2024-02-14T12:14:36;36.27;35.00;48.09;;
47923;Laerm;33688;44.354;9.228;2024-02-14T12:17:03;37.64;35.30;55.23;;
47923;Laerm;33688;44.354;9.228;2024-02-14T12:19:34;37.23;35.27;58.72;;
47923;Laerm;33688;44.354;9.228;2024-02-14T12:22:29;36.59;35.11;48.69;;
