sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:01:43;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:04:11;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:06:40;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:09:08;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:11:36;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:14:04;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:16:34;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:19:04;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:21:32;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:24:01;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:26:29;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:28:57;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:31:25;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:33:53;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:36:22;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:38:50;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:41:18;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:43:46;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:46:15;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:48:43;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:51:11;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:53:41;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:56:08;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T00:58:37;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:01:05;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:03:33;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:06:01;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:08:30;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:11:01;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:13:29;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:15:57;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:18:24;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:20:55;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:23:24;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:25:51;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:28:22;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:30:50;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:33:18;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:35:46;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:38:14;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:40:43;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:43:12;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:45:43;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:48:11;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:50:38;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:53:07;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:55:34;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T01:58:02;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:00:31;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:03:01;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:05:29;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:07:57;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:10:25;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:12:57;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:15:25;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:17:54;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:20:25;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:22:56;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:25:24;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:27:52;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:30:23;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:32:53;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:35:22;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:37:50;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:40:20;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:42:48;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:45:17;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:47:45;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:50:14;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:52:41;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:55:09;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T02:57:39;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:00:08;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:02:37;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:05:07;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:07:42;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:10:12;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:12:46;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:15:15;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:17:43;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:22:58;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:25:25;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:27:55;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:30:25;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:32:56;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:35:24;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:37:53;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:40:21;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:42:48;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:45:18;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:47:45;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:50:13;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:52:44;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:55:12;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T03:57:40;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:00:08;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:02:38;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:05:06;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:07:34;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:10:03;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:12:31;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:15:00;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:17:28;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:19:58;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:22:26;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:24:54;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:27:22;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:29:50;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:32:18;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:34:46;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:37:17;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:39:45;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:42:13;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:44:41;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:47:09;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:49:37;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:52:06;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:54:36;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:57:04;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T04:59:32;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:02:01;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:04:29;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:06:57;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:09:27;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:11:57;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:14:25;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:16:58;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:19:28;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:21:57;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:24:24;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:26:53;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:29:23;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:31:51;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:34:21;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:36:49;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:39:23;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:41:51;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:44:21;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:46:51;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:49:19;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:51:47;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:54:16;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:56:44;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T05:59:12;8.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:01:40;8.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:04:09;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:06:37;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:09:06;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:11:36;8.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:14:05;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:16:33;8.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:19:01;8.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:21:31;8.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:24:00;8.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:26:28;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:28:56;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:31:25;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:33:54;8.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:36:24;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:38:54;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:41:22;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:43:50;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:46:18;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:48:46;8.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:51:14;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:53:42;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:56:13;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T06:58:42;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:01:10;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:03:41;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:06:11;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:08:41;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:11:10;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:13:40;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:16:08;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:18:36;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:21:06;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:23:34;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:26:02;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:28:30;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:31:00;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:33:28;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:35:55;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:38:23;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:40:51;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:43:20;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:45:48;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:48:19;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:50:48;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:53:16;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:55:44;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T07:58:12;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:00:40;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:03:09;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:05:38;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:08:08;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:10:36;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:13:06;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:15:34;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:18:02;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:20:29;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:22:59;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:25:27;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:27:56;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:30:23;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:32:52;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:35:20;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:37:49;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:40:23;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:42:51;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:45:19;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:47:47;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:50:16;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:52:44;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:55:12;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T08:57:45;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:00:15;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:02:46;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:05:15;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:07:45;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:10:14;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:12:42;8.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:15:11;8.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:17:39;8.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:20:09;8.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:22:40;9.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:25:21;9.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:27:51;9.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:30:21;9.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:32:50;9.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:35:18;9.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:37:46;9.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:40:14;9.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:42:43;9.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:45:14;9.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:47:44;9.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:50:13;9.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:52:42;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:55:11;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T09:57:41;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:00:09;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:02:38;9.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:05:08;9.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:07:40;9.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:10:09;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:12:39;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:15:08;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:17:36;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:20:11;9.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:22:48;9.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:25:16;9.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:27:45;9.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:30:14;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:32:42;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:35:15;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:37:45;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:40:15;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:42:44;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:45:13;9.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:47:41;9.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:50:11;9.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:52:43;9.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:55:12;9.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T10:57:40;9.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:00:09;9.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:02:40;9.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:05:11;9.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:07:45;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:10:15;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:12:43;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:15:16;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:17:44;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:20:17;9.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:23:01;9.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:25:33;9.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:28:12;9.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:30:40;9.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:33:13;9.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:35:41;10.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:38:11;10.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:40:40;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:43:12;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:45:41;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:48:13;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:50:41;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:53:12;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:55:44;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T11:58:13;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:00:44;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:03:13;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:05:40;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:08:12;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:10:42;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:13:14;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:15:44;10.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:18:12;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:20:41;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:23:15;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:25:43;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:28:13;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:30:46;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:33:17;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:35:47;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:38:17;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:40:45;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:43:13;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:45:42;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:48:10;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:50:41;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:53:14;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:55:44;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T12:58:15;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:00:43;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:03:12;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:05:40;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:08:10;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:10:38;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:13:08;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:15:36;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:18:04;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:20:34;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:23:02;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:25:30;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:27:58;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:30:28;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:32:57;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:35:25;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:37:57;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:40:25;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:42:53;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:45:23;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:48:01;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:50:30;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:52:58;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:55:26;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T13:57:54;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:00:21;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:02:49;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:05:19;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:07:48;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:10:16;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:12:44;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:15:12;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:17:40;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:20:09;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:22:39;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:25:07;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:27:35;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:30:05;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:32:33;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:35:04;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:37:38;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:40:09;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:42:38;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:45:07;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:47:35;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:50:05;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:52:33;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:55:03;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T14:57:33;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:00:07;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:02:38;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:05:07;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:07:35;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:10:04;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:12:34;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:15:02;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:17:31;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:19:59;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:22:30;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:24:58;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:27:26;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:29:59;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:32:44;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:35:28;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:37:56;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:40:24;10.44
