sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2024-02-14T00:08:57;42.12;34.62;58.38;;
76261;Laerm;65076;52.362;6.588;2024-02-14T00:23:50;50.39;35.90;67.69;;
76261;Laerm;65076;52.362;6.588;2024-02-14T00:26:25;56.27;34.92;72.24;;
76261;Laerm;65076;52.362;6.588;2024-02-14T01:08:32;45.75;35.57;64.90;;
76261;Laerm;65076;52.362;6.588;2024-02-14T01:40:46;46.05;35.76;66.31;;
76261;Laerm;65076;52.362;6.588;2024-02-14T01:55:39;47.29;37.08;68.15;;
76261;Laerm;65076;52.362;6.588;2024-02-14T01:58:14;45.91;37.08;63.58;;
76261;Laerm;65076;52.362;6.588;2024-02-14T02:00:47;49.19;38.49;69.79;;
76261;Laerm;65076;52.362;6.588;2024-02-14T02:05:56;51.00;37.25;67.47;;
76261;Laerm;65076;52.362;6.588;2024-02-14T02:30:49;48.76;36.53;71.48;;
76261;Laerm;65076;52.362;6.588;2024-02-14T03:13:02;47.31;37.02;70.73;;
76261;Laerm;65076;52.362;6.588;2024-02-14T03:32:56;49.84;37.67;67.76;;
76261;Laerm;65076;52.362;6.588;2024-02-14T03:55:18;44.47;36.42;64.10;;
76261;Laerm;65076;52.362;6.588;2024-02-14T04:44:53;45.04;39.51;69.64;;
76261;Laerm;65076;52.362;6.588;2024-02-14T05:02:22;54.75;40.85;68.98;;
76261;Laerm;65076;52.362;6.588;2024-02-14T05:39:36;60.77;42.20;74.51;;
76261;Laerm;65076;52.362;6.588;2024-02-14T05:42:08;61.90;41.24;78.98;;
76261;Laerm;65076;52.362;6.588;2024-02-14T05:44:41;56.78;43.04;69.65;;
76261;Laerm;65076;52.362;6.588;2024-02-14T06:16:57;57.75;43.30;67.82;;
76261;Laerm;65076;52.362;6.588;2024-02-14T06:24:24;61.40;46.60;72.56;;
76261;Laerm;65076;52.362;6.588;2024-02-14T06:31:56;57.50;44.64;67.66;;
76261;Laerm;65076;52.362;6.588;2024-02-14T07:26:27;62.12;46.83;73.79;;
76261;Laerm;65076;52.362;6.588;2024-02-14T07:33:55;55.55;41.74;67.28;;
76261;Laerm;65076;52.362;6.588;2024-02-14T07:58:48;59.46;41.48;75.79;;
76261;Laerm;65076;52.362;6.588;2024-02-14T08:30:59;53.91;45.39;67.08;;
76261;Laerm;65076;52.362;6.588;2024-02-14T08:36:02;55.03;44.81;64.68;;
76261;Laerm;65076;52.362;6.588;2024-02-14T08:38:34;59.84;44.27;74.44;;
76261;Laerm;65076;52.362;6.588;2024-02-14T08:51:08;60.07;44.20;72.95;;
76261;Laerm;65076;52.362;6.588;2024-02-14T09:03:33;58.16;45.07;71.14;;
76261;Laerm;65076;52.362;6.588;2024-02-14T09:30:56;55.22;43.36;67.65;;
76261;Laerm;65076;52.362;6.588;2024-02-14T09:38:26;64.49;42.96;77.43;;
76261;Laerm;65076;52.362;6.588;2024-02-14T09:41:05;54.94;43.86;66.16;;
76261;Laerm;65076;52.362;6.588;2024-02-14T11:05:19;58.62;47.56;68.06;;
76261;Laerm;65076;52.362;6.588;2024-02-14T11:12:49;58.35;42.56;67.96;;
76261;Laerm;65076;52.362;6.588;2024-02-14T11:15:22;59.61;48.47;67.27;;
76261;Laerm;65076;52.362;6.588;2024-02-14T11:30:34;57.94;49.71;68.37;;
76261;Laerm;65076;52.362;6.588;2024-02-14T11:45:34;54.72;43.34;66.23;;
76261;Laerm;65076;52.362;6.588;2024-02-14T11:48:10;63.58;46.03;77.03;;
76261;Laerm;65076;52.362;6.588;2024-02-14T11:50:45;61.78;45.77;75.68;;
76261;Laerm;65076;52.362;6.588;2024-02-14T12:20:40;60.21;42.86;73.49;;
76261;Laerm;65076;52.362;6.588;2024-02-14T12:40:35;62.94;44.47;75.52;;
76261;Laerm;65076;52.362;6.588;2024-02-14T12:55:28;59.80;46.50;74.08;;
76261;Laerm;65076;52.362;6.588;2024-02-14T12:58:06;55.07;43.55;63.37;;
76261;Laerm;65076;52.362;6.588;2024-02-14T13:08:07;55.88;46.00;66.38;;
76261;Laerm;65076;52.362;6.588;2024-02-14T13:10:39;60.37;45.53;76.48;;
76261;Laerm;65076;52.362;6.588;2024-02-14T13:48:02;62.91;44.78;75.58;;
76261;Laerm;65076;52.362;6.588;2024-02-14T14:22:50;59.50;45.71;73.63;;
76261;Laerm;65076;52.362;6.588;2024-02-14T14:27:53;57.56;46.54;68.66;;
76261;Laerm;65076;52.362;6.588;2024-02-14T14:32:55;57.54;44.49;65.30;;
76261;Laerm;65076;52.362;6.588;2024-02-14T14:55:19;60.86;48.98;75.15;;
76261;Laerm;65076;52.362;6.588;2024-02-14T15:20:11;62.70;44.99;74.14;;
76261;Laerm;65076;52.362;6.588;2024-02-14T15:37:32;62.95;47.27;76.34;;
76261;Laerm;65076;52.362;6.588;2024-02-14T16:09:44;59.15;48.76;72.97;;
76261;Laerm;65076;52.362;6.588;2024-02-14T16:17:13;67.67;47.99;79.26;;
76261;Laerm;65076;52.362;6.588;2024-02-14T16:22:14;57.76;47.72;67.16;;
76261;Laerm;65076;52.362;6.588;2024-02-14T16:29:51;59.33;50.76;67.37;;
76261;Laerm;65076;52.362;6.588;2024-02-14T16:32:23;60.86;49.45;75.88;;
76261;Laerm;65076;52.362;6.588;2024-02-14T16:42:24;60.92;48.02;67.96;;
76261;Laerm;65076;52.362;6.588;2024-02-14T17:09:43;61.55;45.65;76.66;;
76261;Laerm;65076;52.362;6.588;2024-02-14T17:12:18;56.98;41.47;68.57;;
76261;Laerm;65076;52.362;6.588;2024-02-14T17:19:50;54.60;43.14;66.04;;
76261;Laerm;65076;52.362;6.588;2024-02-14T17:29:53;56.43;45.47;68.25;;
76261;Laerm;65076;52.362;6.588;2024-02-14T17:47:16;55.19;39.54;67.57;;
76261;Laerm;65076;52.362;6.588;2024-02-14T17:52:17;62.10;40.51;75.00;;
76261;Laerm;65076;52.362;6.588;2024-02-14T17:54:49;61.53;46.78;77.03;;
76261;Laerm;65076;52.362;6.588;2024-02-14T18:07:20;53.36;41.84;66.09;;
76261;Laerm;65076;52.362;6.588;2024-02-14T18:14:52;57.50;41.49;70.97;;
76261;Laerm;65076;52.362;6.588;2024-02-14T18:17:25;63.98;43.97;78.60;;
76261;Laerm;65076;52.362;6.588;2024-02-14T18:19:57;58.12;42.12;78.51;;
76261;Laerm;65076;52.362;6.588;2024-02-14T18:30:00;57.48;40.21;66.98;;
76261;Laerm;65076;52.362;6.588;2024-02-14T18:39:56;62.71;41.03;75.32;;
76261;Laerm;65076;52.362;6.588;2024-02-14T18:42:28;59.20;41.48;75.86;;
76261;Laerm;65076;52.362;6.588;2024-02-14T19:09:46;63.65;44.89;76.62;;
76261;Laerm;65076;52.362;6.588;2024-02-14T19:56:54;52.58;37.85;66.92;;
76261;Laerm;65076;52.362;6.588;2024-02-14T20:04:33;51.46;36.86;67.27;;
76261;Laerm;65076;52.362;6.588;2024-02-14T20:07:05;50.30;39.02;63.77;;
76261;Laerm;65076;52.362;6.588;2024-02-14T20:29:26;55.29;38.62;67.38;;
76261;Laerm;65076;52.362;6.588;2024-02-14T20:31:59;56.48;39.53;68.16;;
76261;Laerm;65076;52.362;6.588;2024-02-14T20:49:27;55.23;37.52;68.27;;
76261;Laerm;65076;52.362;6.588;2024-02-14T21:06:52;54.82;37.61;65.03;;
76261;Laerm;65076;52.362;6.588;2024-02-14T21:19:16;59.40;37.01;77.05;;
76261;Laerm;65076;52.362;6.588;2024-02-14T21:31:43;56.55;36.64;67.59;;
76261;Laerm;65076;52.362;6.588;2024-02-14T21:36:44;57.30;38.24;74.24;;
76261;Laerm;65076;52.362;6.588;2024-02-14T21:39:17;53.07;37.07;65.79;;
76261;Laerm;65076;52.362;6.588;2024-02-14T22:23:46;50.12;35.13;65.68;;
76261;Laerm;65076;52.362;6.588;2024-02-14T22:33:41;42.88;34.38;52.14;;
76261;Laerm;65076;52.362;6.588;2024-02-14T23:03:24;35.86;33.59;43.07;;
76261;Laerm;65076;52.362;6.588;2024-02-14T23:28:16;41.79;33.32;68.89;;
76261;Laerm;65076;52.362;6.588;2024-02-14T23:43:11;46.60;32.50;62.90;;
