sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
83034;Laerm;72848;52.216;5.616;2024-02-14T00:00:43;41.78;33.14;50.90;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:03:12;41.40;33.78;65.43;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:05:40;40.69;34.64;54.32;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:08:11;42.83;35.13;55.76;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:10:39;43.09;34.59;53.09;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:13:07;44.41;35.72;58.44;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:15:36;47.90;39.00;73.95;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:18:04;46.21;38.33;57.12;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:20:33;44.57;37.28;57.20;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:23:02;44.47;37.62;55.61;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:25:33;44.23;36.97;55.14;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:28:01;43.34;36.38;54.98;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:30:29;42.44;35.08;55.63;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:32:58;43.58;34.25;58.17;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:35:26;44.14;34.44;61.56;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:37:55;43.63;36.32;56.35;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:40:23;47.41;39.33;59.04;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:42:54;48.91;42.40;65.48;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:45:22;49.48;41.95;72.50;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:47:51;47.45;40.22;56.82;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:50:19;47.85;41.38;60.46;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:52:48;51.66;44.54;67.95;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:55:17;52.73;48.23;65.53;;
83034;Laerm;72848;52.216;5.616;2024-02-14T00:57:45;52.15;44.72;60.18;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:00:17;50.86;45.04;67.99;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:02:45;49.86;43.49;62.06;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:05:14;48.19;42.01;65.08;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:07:42;49.02;43.96;61.05;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:10:11;47.97;42.91;57.66;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:12:39;47.19;39.95;60.28;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:15:08;47.53;40.32;62.98;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:17:39;47.30;40.44;57.82;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:20:08;46.66;40.84;59.46;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:22:38;48.68;43.16;57.99;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:25:07;48.65;43.56;57.75;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:27:36;48.59;41.53;61.28;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:30:05;46.36;38.81;58.40;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:32:34;45.29;38.50;56.29;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:35:06;45.66;37.90;56.43;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:37:35;48.18;37.18;76.16;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:40:05;45.38;39.15;57.41;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:42:33;47.11;39.66;60.72;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:45:02;48.01;39.77;60.74;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:47:31;46.61;39.16;57.13;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:49:59;45.65;38.86;64.06;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:52:31;44.87;38.27;58.53;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:54:59;45.48;38.99;55.36;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:57:28;47.37;40.55;57.66;;
83034;Laerm;72848;52.216;5.616;2024-02-14T01:59:58;46.84;39.97;59.22;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:02:28;46.29;40.27;63.30;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:04:57;48.14;41.78;61.02;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:07:25;48.33;43.04;59.72;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:09:56;49.38;42.71;72.16;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:12:26;50.50;42.71;74.67;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:14:55;48.58;42.90;60.77;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:17:24;50.55;43.39;73.99;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:19:53;49.32;44.27;60.40;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:22:21;50.40;45.21;58.74;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:24:52;52.34;45.14;79.25;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:27:21;49.15;43.25;62.97;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:29:50;49.04;43.01;59.91;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:32:19;51.82;42.86;77.73;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:34:48;53.31;42.30;82.23;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:37:16;48.78;43.35;60.06;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:39:45;50.29;42.28;75.34;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:42:17;50.70;43.10;75.15;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:44:46;50.84;43.80;61.25;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:47:16;51.03;43.85;61.52;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:49:45;49.14;42.29;63.59;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:52:13;47.83;41.75;56.92;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:54:42;47.61;40.97;58.48;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:57:11;49.65;43.15;62.39;;
83034;Laerm;72848;52.216;5.616;2024-02-14T02:59:43;49.14;43.22;60.31;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:02:12;49.97;43.48;59.72;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:04:41;48.44;42.20;62.56;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:07:11;47.66;41.66;58.36;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:09:40;48.24;42.44;62.76;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:12:09;48.43;42.64;62.41;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:14:38;52.48;47.90;67.58;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:17:10;50.43;45.14;61.84;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:19:39;50.08;43.57;61.40;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:22:08;51.50;40.91;80.06;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:24:36;47.82;42.15;59.67;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:27:05;52.83;42.26;81.62;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:29:34;46.89;39.65;65.81;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:32:03;49.63;38.81;76.34;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:34:35;48.49;39.86;73.77;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:37:04;46.47;38.70;59.74;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:39:32;50.43;40.92;76.55;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:42:01;46.72;40.15;61.58;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:44:31;45.90;38.29;59.06;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:46:59;46.60;38.77;61.72;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:49:28;45.29;37.92;56.92;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:51:59;45.32;38.41;58.95;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:54:29;44.14;38.35;58.43;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:56:58;44.10;35.92;62.60;;
83034;Laerm;72848;52.216;5.616;2024-02-14T03:59:26;43.77;36.98;55.62;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:01:56;44.14;38.07;59.69;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:04:25;45.20;37.14;54.32;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:06:54;49.97;38.67;79.25;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:09:25;46.62;40.23;67.88;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:11:54;45.06;38.83;59.08;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:14:23;45.39;39.10;61.99;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:16:52;46.21;39.94;62.68;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:19:21;44.57;39.33;58.23;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:21:50;45.51;39.38;64.06;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:24:19;46.38;39.31;57.72;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:26:52;46.31;38.67;54.94;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:29:21;45.46;39.24;56.20;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:31:50;45.68;38.47;58.91;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:34:18;47.03;41.15;60.82;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:36:47;46.77;41.97;60.35;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:39:15;46.64;41.54;58.75;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:41:43;45.51;40.76;55.69;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:44:16;45.21;37.72;59.50;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:46:45;44.18;39.04;55.96;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:49:13;45.75;40.07;57.06;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:51:41;44.40;39.62;54.03;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:54:10;44.23;39.68;57.55;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:56:39;45.02;38.76;60.37;;
83034;Laerm;72848;52.216;5.616;2024-02-14T04:59:07;44.71;39.47;61.10;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:01:39;45.31;40.11;53.83;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:04:08;45.38;40.49;56.25;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:06:37;44.37;38.67;56.67;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:09:06;45.04;39.33;58.72;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:11:34;44.80;39.16;59.36;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:14:02;47.63;39.22;73.80;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:16:31;45.55;41.19;60.01;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:19:02;45.49;40.23;64.84;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:21:30;45.08;39.59;61.30;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:23:58;45.21;40.39;69.17;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:26:27;45.12;39.78;68.46;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:28:55;44.43;39.77;56.20;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:31:24;45.77;39.83;62.64;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:33:53;44.80;40.84;60.36;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:36:24;45.67;42.59;56.80;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:38:53;44.01;38.89;53.83;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:41:22;45.56;40.74;55.67;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:43:51;45.44;40.50;53.85;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:46:19;45.22;39.56;71.50;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:48:48;44.81;40.56;59.90;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:51:19;44.46;40.54;55.92;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:53:50;44.15;39.64;53.91;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:56:19;45.17;39.77;54.64;;
83034;Laerm;72848;52.216;5.616;2024-02-14T05:58:47;44.75;40.23;58.23;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:01:16;45.20;40.47;59.89;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:03:44;44.38;40.08;53.19;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:06:13;45.09;41.19;55.65;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:08:41;44.97;41.00;55.13;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:11:12;44.03;39.66;55.96;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:13:41;43.61;38.77;54.64;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:16:12;43.31;39.37;54.58;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:18:40;49.18;39.87;69.58;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:21:09;47.87;38.88;65.76;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:23:38;51.58;41.78;70.29;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:26:06;52.77;40.23;69.67;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:28:37;50.96;41.28;66.58;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:31:06;45.64;40.49;53.90;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:33:34;49.75;41.32;63.67;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:36:04;50.46;41.50;62.48;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:38:32;50.70;40.21;62.29;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:41:01;50.79;40.50;62.36;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:43:30;50.41;42.30;62.42;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:46:03;48.74;41.43;61.46;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:48:32;44.05;40.21;56.24;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:51:00;46.84;41.16;65.12;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:53:29;45.62;41.68;57.14;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:55:58;46.15;40.11;69.60;;
83034;Laerm;72848;52.216;5.616;2024-02-14T06:58:27;47.31;41.93;56.14;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:00:56;49.75;43.26;64.01;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:03:27;49.85;41.81;64.10;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:05:56;47.53;39.79;64.98;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:08:25;48.20;41.67;61.61;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:10:54;51.39;41.08;67.78;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:13:23;49.74;42.43;63.15;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:15:52;49.99;42.61;63.02;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:18:21;46.55;41.88;60.71;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:20:52;47.03;42.16;52.73;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:23:22;45.77;41.25;54.50;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:25:51;45.34;39.79;55.92;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:28:19;47.02;41.10;56.26;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:30:48;47.12;42.67;55.36;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:33:17;46.46;40.85;60.67;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:35:46;47.27;41.54;60.27;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:38:17;46.75;41.45;60.47;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:40:47;50.23;41.46;60.27;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:43:16;48.48;42.81;60.68;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:45:44;44.93;40.12;53.59;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:48:13;47.41;42.20;67.23;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:50:42;51.55;41.26;73.82;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:53:11;48.09;42.40;65.20;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:55:42;48.55;40.64;67.40;;
83034;Laerm;72848;52.216;5.616;2024-02-14T07:58:11;49.73;40.97;71.64;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:00:39;53.35;39.46;72.93;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:03:08;53.48;38.44;67.63;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:05:37;50.51;41.37;65.63;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:08:05;54.66;39.68;69.05;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:10:35;54.55;38.95;72.54;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:13:06;55.59;40.59;66.55;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:15:35;53.51;40.96;65.13;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:18:05;53.53;38.64;67.54;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:20:33;48.46;37.43;62.88;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:23:01;55.01;38.30;73.05;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:25:30;55.75;39.07;71.31;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:27:59;55.53;38.45;72.65;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:30:31;53.59;40.05;72.69;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:33:01;57.27;39.24;80.03;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:35:29;48.17;38.36;67.89;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:37:58;42.74;37.88;53.77;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:40:27;44.06;37.92;55.81;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:42:55;47.19;37.99;63.88;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:45:24;49.61;39.11;65.90;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:47:55;53.28;39.11;68.25;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:50:24;52.96;37.65;68.50;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:52:52;49.72;39.57;66.31;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:55:21;43.51;39.43;57.13;;
83034;Laerm;72848;52.216;5.616;2024-02-14T08:57:50;46.98;39.01;59.38;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:00:18;45.57;38.46;58.47;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:02:47;45.56;39.51;55.24;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:05:19;44.19;37.25;55.99;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:07:47;43.23;37.01;53.73;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:10:16;45.94;39.22;59.45;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:12:44;43.38;39.60;52.29;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:15:13;43.77;38.35;53.62;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:17:41;45.22;39.09;54.68;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:20:10;44.11;38.43;56.13;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:22:41;46.37;37.37;61.11;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:25:09;48.78;38.38;65.01;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:27:38;48.76;39.90;62.67;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:30:07;49.98;39.96;71.29;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:32:36;46.55;40.84;59.06;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:35:05;43.71;39.59;58.22;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:37:34;44.60;39.56;56.31;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:40:05;48.61;39.73;62.68;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:42:35;51.13;41.61;67.56;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:45:06;47.45;40.44;56.80;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:47:34;45.89;40.90;65.56;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:50:04;50.25;39.44;66.84;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:52:34;46.71;39.85;70.43;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:55:05;49.04;41.96;63.79;;
83034;Laerm;72848;52.216;5.616;2024-02-14T09:57:34;49.09;37.99;65.19;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:00:04;59.30;39.63;76.16;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:02:33;57.19;38.85;73.50;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:05:01;55.80;38.95;73.15;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:07:30;55.52;40.08;73.58;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:10:10;53.67;40.32;71.79;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:12:39;51.66;42.29;67.17;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:15:09;55.53;41.29;80.00;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:17:38;56.52;40.90;80.53;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:20:08;51.94;39.71;69.19;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:22:37;51.80;38.95;70.74;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:25:06;48.39;39.82;66.09;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:27:39;53.64;39.54;67.90;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:30:08;50.66;40.18;67.06;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:32:37;44.50;39.85;61.68;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:35:06;46.27;40.31;60.38;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:37:34;48.04;39.09;69.10;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:40:04;47.43;39.34;62.88;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:42:33;50.43;39.93;70.85;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:45:05;45.22;39.25;61.84;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:47:34;47.00;40.03;59.33;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:50:03;47.08;40.16;60.99;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:52:33;45.39;40.35;57.23;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:55:03;50.71;39.78;67.46;;
83034;Laerm;72848;52.216;5.616;2024-02-14T10:57:32;56.65;39.76;70.29;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:00:02;45.81;39.71;59.74;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:02:36;46.25;39.49;65.26;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:05:05;45.93;39.61;60.44;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:07:34;46.24;40.35;59.98;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:10:06;46.02;39.03;64.26;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:12:35;54.78;40.17;70.25;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:15:16;52.48;40.59;69.51;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:17:47;51.89;38.43;64.71;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:20:16;47.49;40.46;63.87;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:22:55;46.45;40.44;60.22;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:25:24;47.51;39.63;57.12;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:27:56;49.11;40.82;73.01;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:30:30;48.74;40.47;70.58;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:35:45;50.02;38.76;60.78;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:38:14;48.16;41.06;59.74;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:40:43;46.43;41.01;55.41;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:43:12;48.38;40.70;76.00;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:45:40;46.78;40.36;71.86;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:48:09;45.81;39.29;57.16;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:50:39;44.47;39.87;53.62;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:53:10;45.54;37.62;56.32;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:55:40;44.97;39.17;57.22;;
83034;Laerm;72848;52.216;5.616;2024-02-14T11:58:08;45.66;39.43;55.60;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:00:37;46.28;40.34;58.98;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:03:06;45.93;40.22;61.06;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:05:35;45.88;40.32;53.21;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:08:05;45.95;41.01;61.24;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:10:38;45.94;39.85;59.24;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:13:07;48.78;42.46;63.41;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:15:39;51.06;42.58;77.80;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:18:08;48.98;44.12;61.59;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:20:37;49.71;43.25;69.36;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:23:05;48.70;42.59;63.61;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:25:34;48.17;41.69;63.04;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:28:06;48.56;41.90;65.22;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:30:44;48.59;41.45;66.03;;
83034;Laerm;72848;52.216;5.616;2024-02-14T12:33:14;48.74;40.60;73.99;;
