sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:01:03;14.20;14.20;14.20;13.43;107.24;107.22;107.18;106.90;92.53;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:03:29;14.93;14.93;14.93;14.12;112.74;112.71;112.67;112.37;97.28;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:05:55;14.79;14.79;14.79;13.99;111.68;111.65;111.62;111.32;96.36;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:08:22;15.22;15.22;15.22;14.39;114.91;114.88;114.85;114.54;99.15;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:10:48;16.09;16.09;16.09;15.22;121.51;121.48;121.44;121.12;104.84;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:13:14;16.51;16.51;16.51;15.61;124.64;124.61;124.57;124.23;107.54;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:15:40;17.28;17.28;17.28;16.34;130.50;130.47;130.43;130.08;112.60;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:18:05;18.34;18.34;18.34;17.34;138.46;138.43;138.39;138.01;119.47;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:20:31;18.16;18.16;18.16;17.18;137.16;137.13;137.08;136.72;118.35;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:22:57;18.51;18.51;18.51;17.50;139.78;139.75;139.70;139.33;120.61;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:25:23;19.13;19.13;19.13;18.09;144.47;144.44;144.39;144.01;124.66;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:27:48;19.74;19.74;19.74;18.67;149.08;149.04;148.99;148.60;128.63;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:30:15;20.00;20.00;20.00;18.92;151.05;151.01;150.96;150.56;130.33;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:32:40;20.26;20.26;20.26;19.16;152.97;152.93;152.88;152.47;131.99;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:35:06;20.09;20.09;20.09;19.00;151.72;151.69;151.64;151.23;130.92;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:37:33;20.67;20.67;20.67;19.55;156.09;156.06;156.00;155.59;134.69;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:39:59;21.30;21.30;21.30;20.14;160.81;160.77;160.72;160.29;138.76;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:42:24;20.90;20.90;20.90;19.76;157.82;157.79;157.73;157.31;136.18;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:44:50;19.81;19.81;19.81;18.74;149.63;149.59;149.54;149.15;129.11;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:47:16;19.53;19.53;19.53;18.47;147.51;147.48;147.43;147.04;127.28;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:49:42;18.60;18.60;18.60;17.59;140.43;140.40;140.36;139.98;121.18;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:52:07;18.05;18.05;18.05;17.07;136.30;136.27;136.22;135.86;117.61;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:54:34;17.66;17.66;17.66;16.70;133.37;133.34;133.29;132.94;115.08;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:57:00;17.25;17.25;17.25;16.31;130.24;130.21;130.17;129.82;112.38;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T00:59:26;17.88;17.88;17.88;16.91;134.99;134.96;134.92;134.56;116.48;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:01:51;17.76;17.76;17.76;16.80;134.12;134.09;134.04;133.69;115.72;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:04:17;18.30;18.30;18.30;17.31;138.19;138.16;138.11;137.74;119.24;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:06:43;18.31;18.31;18.31;17.32;138.29;138.26;138.21;137.84;119.32;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:09:08;18.56;18.56;18.56;17.55;140.17;140.14;140.10;139.72;120.95;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:11:34;18.27;18.27;18.27;17.28;137.98;137.95;137.90;137.54;119.06;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:13:59;17.96;17.96;17.96;16.99;135.65;135.62;135.57;135.21;117.05;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:16:25;16.71;16.71;16.71;15.80;126.16;126.13;126.09;125.76;108.86;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:18:51;16.21;16.21;16.21;15.33;122.40;122.37;122.33;122.00;105.61;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:21:16;15.82;15.82;15.82;14.96;119.47;119.44;119.40;119.08;103.08;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:23:42;15.93;15.93;15.93;15.07;120.32;120.29;120.25;119.93;103.82;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:26:07;16.11;16.11;16.11;15.23;121.62;121.59;121.55;121.22;104.94;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:28:33;15.68;15.68;15.68;14.83;118.42;118.39;118.35;118.04;102.18;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:30:58;16.07;16.07;16.07;15.19;121.32;121.29;121.25;120.93;104.68;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:33:24;16.67;16.67;16.67;15.76;125.88;125.85;125.81;125.48;108.62;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:35:49;16.40;16.40;16.40;15.51;123.86;123.83;123.79;123.46;106.88;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:38:15;16.44;16.44;16.44;15.55;124.13;124.10;124.06;123.73;107.11;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:40:44;16.34;16.34;16.34;15.45;123.36;123.33;123.29;122.96;106.44;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:43:10;16.44;16.44;16.44;15.54;124.11;124.08;124.04;123.71;107.09;0.40
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:45:36;16.09;16.09;16.09;15.22;121.51;121.48;121.44;121.11;104.84;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:48:02;15.64;15.64;15.64;14.79;118.12;118.09;118.05;117.74;101.92;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:50:31;14.92;14.92;14.92;14.11;112.66;112.64;112.60;112.30;97.21;0.41
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:52:58;14.63;14.63;14.63;13.84;110.51;110.49;110.45;110.16;95.36;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:55:25;13.88;13.88;13.88;13.12;104.79;104.77;104.73;104.45;90.42;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T01:57:53;13.47;13.47;13.47;12.74;101.74;101.71;101.68;101.41;87.78;0.41
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:00:20;12.33;12.33;12.33;11.66;93.08;93.06;93.03;92.78;80.32;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:02:46;11.70;11.70;11.70;11.07;88.37;88.35;88.32;88.09;76.25;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:05:13;11.63;11.63;11.63;11.00;87.85;87.83;87.80;87.57;75.80;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:07:39;11.35;11.35;11.35;10.73;85.68;85.66;85.63;85.41;73.93;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:10:10;11.27;11.27;11.27;10.66;85.14;85.12;85.09;84.86;73.46;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:12:39;10.49;10.49;10.49;9.92;79.24;79.22;79.19;78.98;68.37;0.40
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:15:08;10.81;10.81;10.81;10.22;81.60;81.58;81.56;81.34;70.41;0.41
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:17:38;10.78;10.78;10.78;10.19;81.38;81.36;81.33;81.12;70.22;0.41
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:20:04;10.95;10.95;10.95;10.35;82.67;82.65;82.62;82.40;71.33;0.41
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:22:32;10.55;10.55;10.55;9.97;79.64;79.62;79.60;79.39;68.72;0.41
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:25:00;10.61;10.61;10.61;10.04;80.13;80.12;80.09;79.88;69.15;0.42
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:27:27;10.72;10.72;10.72;10.14;80.95;80.93;80.91;80.69;69.85;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:29:53;10.46;10.46;10.46;9.89;79.00;78.98;78.96;78.75;68.17;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:32:18;9.85;9.85;9.85;9.31;74.36;74.34;74.32;74.12;64.16;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:34:43;10.19;10.19;10.19;9.63;76.93;76.91;76.89;76.68;66.38;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:37:13;9.83;9.83;9.83;9.29;74.22;74.20;74.17;73.98;64.04;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:39:39;10.09;10.09;10.09;9.54;76.19;76.17;76.15;75.94;65.74;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:42:04;10.29;10.29;10.29;9.73;77.72;77.70;77.68;77.47;67.06;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:44:31;9.60;9.60;9.60;9.08;72.51;72.49;72.47;72.27;62.56;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:46:56;9.66;9.66;9.66;9.14;72.97;72.95;72.93;72.73;62.96;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:49:22;9.95;9.95;9.95;9.41;75.16;75.15;75.12;74.92;64.85;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:51:47;9.95;9.95;9.95;9.41;75.15;75.13;75.11;74.91;64.84;0.43
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:54:13;10.07;10.07;10.07;9.53;76.07;76.05;76.03;75.83;65.64;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:56:39;9.71;9.71;9.71;9.18;73.29;73.27;73.25;73.05;63.24;0.47
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T02:59:07;10.02;10.02;10.02;9.47;75.66;75.64;75.62;75.42;65.28;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:01:35;9.15;9.15;9.15;8.65;69.10;69.08;69.06;68.88;59.62;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:04:01;9.28;9.28;9.28;8.77;70.07;70.05;70.03;69.84;60.46;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:06:27;9.00;9.00;9.00;8.51;67.95;67.93;67.91;67.73;58.63;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:08:53;8.91;8.89;8.86;8.34;66.58;66.56;66.53;66.30;57.33;0.49
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:11:21;8.96;8.90;8.77;8.15;65.11;65.09;65.04;64.71;55.78;0.51
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:13:46;8.29;8.26;8.20;7.69;61.39;61.37;61.34;61.10;52.78;0.48
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:16:14;7.69;7.64;7.55;7.03;56.15;56.13;56.09;55.82;48.14;0.50
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:18:40;7.56;7.44;7.24;6.60;52.77;52.75;52.68;52.28;44.86;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:21:06;8.47;8.16;7.61;6.54;52.30;52.26;52.11;51.24;43.29;0.56
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:23:31;8.82;8.43;7.72;6.46;51.74;51.69;51.49;50.43;42.30;0.57
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:25:57;8.21;7.86;7.24;6.10;48.84;48.79;48.62;47.67;40.07;0.56
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:28:23;7.96;7.68;7.18;6.18;49.47;49.43;49.29;48.49;41.00;0.53
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:30:48;8.05;7.81;7.37;6.45;51.59;51.55;51.43;50.72;43.06;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:33:14;7.78;7.51;7.00;6.03;48.20;48.16;48.02;47.24;39.92;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:35:40;8.85;8.45;7.72;6.44;51.56;51.51;51.31;50.22;42.07;0.56
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:38:06;8.07;7.81;7.33;6.36;50.89;50.85;50.72;49.96;42.33;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:40:34;8.06;7.80;7.31;6.34;50.68;50.64;50.50;49.73;42.11;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:43:01;7.48;7.27;6.88;6.05;48.37;48.34;48.22;47.59;40.45;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:45:27;8.45;8.18;7.69;6.69;53.51;53.47;53.33;52.54;44.54;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:47:55;8.29;7.96;7.36;6.25;49.99;49.95;49.78;48.86;41.14;0.57
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:50:21;8.46;8.17;7.64;6.60;52.84;52.79;52.65;51.82;43.85;0.56
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:52:48;8.72;8.44;7.92;6.87;54.99;54.94;54.80;53.97;45.73;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:55:14;8.53;8.26;7.78;6.78;54.24;54.20;54.06;53.28;45.19;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T03:57:42;8.78;8.53;8.07;7.09;56.72;56.68;56.55;55.80;47.42;0.53
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:00:10;9.49;9.17;8.59;7.43;59.45;59.40;59.24;58.32;49.37;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:02:36;8.54;8.30;7.86;6.90;55.22;55.18;55.05;54.33;46.18;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:05:02;8.07;7.87;7.50;6.65;53.16;53.13;53.02;52.39;44.64;0.53
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:07:28;8.36;8.13;7.72;6.81;54.49;54.46;54.34;53.65;45.66;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:09:55;8.56;8.35;7.97;7.09;56.67;56.63;56.52;55.87;47.64;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:12:21;8.35;8.20;7.95;7.21;57.61;57.59;57.50;57.01;48.86;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:14:46;8.47;8.32;8.04;7.27;58.08;58.05;57.96;57.44;49.19;0.51
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:17:12;7.96;7.86;7.67;7.03;56.17;56.15;56.08;55.68;47.84;0.50
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:19:39;8.37;8.20;7.90;7.12;56.87;56.84;56.75;56.20;48.07;0.53
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:22:04;7.63;7.47;7.18;6.44;51.45;51.42;51.33;50.81;43.42;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:24:32;8.48;8.25;7.83;6.91;55.26;55.22;55.10;54.41;46.29;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:26:58;8.00;7.80;7.43;6.60;52.75;52.71;52.60;51.99;44.30;0.53
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:29:24;8.83;8.57;8.09;7.09;56.70;56.66;56.52;55.75;47.34;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:31:49;8.46;8.19;7.71;6.72;53.77;53.73;53.60;52.82;44.80;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:34:15;9.19;8.89;8.36;7.27;58.18;58.14;57.98;57.13;48.43;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:36:41;8.81;8.56;8.10;7.11;56.85;56.81;56.68;55.92;47.52;0.53
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:39:07;8.94;8.69;8.24;7.25;57.99;57.95;57.82;57.08;48.54;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:41:34;9.31;9.08;8.66;7.69;61.47;61.43;61.31;60.59;51.64;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:44:03;9.09;8.89;8.53;7.63;61.02;60.99;60.88;60.24;51.45;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:46:32;8.84;8.71;8.47;7.74;61.81;61.79;61.71;61.24;52.56;0.51
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:48:58;8.63;8.51;8.29;7.57;60.50;60.47;60.40;59.95;51.46;0.51
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:51:23;8.94;8.80;8.54;7.77;62.12;62.09;62.01;61.51;52.75;0.50
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:53:49;8.73;8.54;8.19;7.32;58.52;58.49;58.38;57.76;49.32;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:56:14;7.74;7.61;7.38;6.69;53.50;53.48;53.40;52.95;45.38;0.51
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T04:58:40;8.02;7.88;7.62;6.90;55.16;55.13;55.05;54.57;46.75;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:01:05;7.16;7.03;6.78;6.12;48.89;48.86;48.79;48.33;41.36;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:03:32;6.67;6.53;6.28;5.65;45.15;45.12;45.05;44.60;38.13;0.51
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:05:57;6.72;6.58;6.31;5.65;45.20;45.18;45.10;44.63;38.12;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:08:24;5.98;5.87;5.66;5.11;40.83;40.81;40.74;40.36;34.55;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:10:49;5.98;5.84;5.57;4.96;39.62;39.60;39.52;39.07;33.31;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:13:15;6.40;6.21;5.88;5.17;41.37;41.35;41.25;40.71;34.60;0.53
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:15:41;5.82;5.66;5.36;4.72;37.73;37.71;37.62;37.14;31.58;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:18:07;5.79;5.64;5.37;4.75;37.99;37.97;37.89;37.43;31.87;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:20:34;5.68;5.53;5.25;4.64;37.07;37.05;36.97;36.51;31.07;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:22:59;5.66;5.49;5.19;4.55;36.39;36.36;36.27;35.78;30.40;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:25:25;5.66;5.47;5.14;4.46;35.69;35.66;35.57;35.03;29.68;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:27:54;5.55;5.35;4.99;4.28;34.25;34.23;34.12;33.55;28.34;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:30:20;5.90;5.66;5.23;4.43;35.44;35.40;35.28;34.62;29.13;0.57
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:32:46;5.72;5.51;5.13;4.40;35.17;35.14;35.03;34.43;29.07;0.57
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:35:11;5.97;5.72;5.26;4.43;35.47;35.44;35.31;34.61;29.08;0.57
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:37:36;6.27;6.04;5.62;4.82;38.55;38.51;38.40;37.74;31.87;0.57
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:40:02;6.17;6.03;5.76;5.13;40.97;40.95;40.87;40.41;34.46;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:42:31;7.00;6.83;6.53;5.83;46.58;46.56;46.47;45.95;39.21;0.55
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:44:57;7.51;7.38;7.15;6.49;51.85;51.83;51.75;51.31;43.97;0.54
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:47:23;7.41;7.26;6.98;6.27;50.14;50.11;50.03;49.53;42.34;0.53
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:49:50;7.67;7.55;7.34;6.69;53.44;53.42;53.34;52.92;45.40;0.51
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:52:16;8.26;8.14;7.91;7.21;57.60;57.57;57.50;57.04;48.94;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:54:41;8.45;8.31;8.06;7.32;58.54;58.51;58.43;57.94;49.68;0.52
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:57:07;8.57;8.52;8.42;7.84;62.66;62.64;62.59;62.30;53.74;0.49
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T05:59:33;8.30;8.26;8.19;7.66;61.21;61.19;61.15;60.90;52.58;0.50
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:01:58;9.14;9.09;9.01;8.43;67.35;67.33;67.29;67.01;57.86;0.49
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:04:24;9.10;9.10;9.10;8.60;68.68;68.67;68.64;68.46;59.26;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:06:49;10.18;10.18;10.18;9.62;76.85;76.83;76.80;76.60;66.31;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:09:15;10.89;10.89;10.89;10.30;82.25;82.23;82.20;81.98;70.97;0.47
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:11:41;11.26;11.26;11.26;10.64;84.98;84.96;84.93;84.70;73.31;0.47
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:14:07;11.10;11.10;11.10;10.50;83.84;83.82;83.79;83.57;72.34;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:16:34;11.20;11.20;11.20;10.59;84.54;84.52;84.49;84.27;72.95;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:19:00;11.22;11.22;11.22;10.61;84.74;84.73;84.70;84.47;73.12;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:21:26;11.62;11.62;11.61;10.98;87.67;87.65;87.62;87.38;75.64;0.47
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:23:52;11.31;11.30;11.29;10.67;85.21;85.19;85.16;84.92;73.49;0.48
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:26:18;11.49;11.49;11.48;10.86;86.70;86.68;86.65;86.41;74.80;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:28:44;12.16;12.15;12.15;11.48;91.70;91.68;91.65;91.40;79.11;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:31:10;11.46;11.46;11.46;10.84;86.53;86.51;86.48;86.25;74.66;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:33:36;12.66;12.66;12.66;11.97;95.57;95.55;95.51;95.26;82.46;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:36:02;12.23;12.21;12.17;11.47;91.57;91.55;91.51;91.22;78.89;0.47
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:38:28;12.22;12.20;12.17;11.48;91.65;91.63;91.59;91.31;78.98;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:40:54;12.44;12.44;12.44;11.76;93.91;93.89;93.85;93.60;81.03;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:43:19;12.96;12.96;12.96;12.25;97.86;97.83;97.80;97.54;84.44;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:45:45;12.61;12.61;12.61;11.92;95.19;95.17;95.14;94.89;82.14;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:48:11;13.04;13.04;13.04;12.33;98.47;98.45;98.42;98.16;84.97;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:50:36;13.08;13.08;13.08;12.37;98.80;98.78;98.75;98.49;85.25;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:53:02;13.22;13.22;13.22;12.50;99.83;99.80;99.77;99.51;86.14;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:55:28;12.84;12.84;12.84;12.15;96.98;96.96;96.93;96.67;83.68;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T06:57:57;12.78;12.78;12.78;12.09;96.52;96.50;96.47;96.21;83.29;0.47
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:00:23;12.60;12.60;12.60;11.91;95.12;95.10;95.07;94.81;82.07;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:02:49;12.80;12.80;12.80;12.10;96.66;96.64;96.61;96.35;83.40;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:05:14;12.18;12.18;12.18;11.52;92.01;91.99;91.96;91.71;79.39;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:07:41;12.79;12.79;12.79;12.09;96.55;96.52;96.49;96.23;83.31;0.44
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:10:07;12.67;12.67;12.67;11.98;95.69;95.67;95.64;95.38;82.57;0.45
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:12:33;12.98;12.98;12.98;12.27;98.01;97.99;97.96;97.70;84.57;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:14:59;12.52;12.50;12.45;11.71;93.55;93.52;93.48;93.17;80.56;0.47
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:17:24;12.32;12.30;12.25;11.53;92.05;92.03;91.99;91.68;79.27;0.47
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:19:49;12.48;12.48;12.48;11.80;94.23;94.21;94.18;93.93;81.31;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:22:15;12.31;12.31;12.31;11.64;92.93;92.91;92.88;92.63;80.19;0.46
69809;SPS30;60088;52.05183797;4.47469980;2024-02-14T07:24:44;12.16;12.16;12.16;11.49;91.79;91.77;91.74;91.49;79.20;0.46
