sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:00:50;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:07:41;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:10:41;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:17:32;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:20:32;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:27:23;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:30:23;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:37:14;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:40:14;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:47:05;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:50:05;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:56:56;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T00:59:55;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:06:46;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:09:46;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:16:41;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:19:36;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:26:27;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:29:27;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:36:17;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:39:17;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:46:07;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:49:07;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:55:57;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T01:58:57;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:05:47;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:08:47;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:15:37;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:18:37;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:25:27;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:28:27;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:35:16;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:38:16;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:45:07;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:48:07;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:54:56;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T02:57:56;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:04:46;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:07:46;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:14:35;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:17:35;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:24:25;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:27:25;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:34:14;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:37:15;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:44:04;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:47:04;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:53:54;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T03:56:54;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:03:43;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:06:43;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:13:32;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:16:32;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:23:22;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:26:22;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:33:11;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:36:11;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:43:00;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:46:00;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:52:49;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T04:55:49;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:02:38;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:05:38;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:12:27;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:15:27;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:22:16;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:25:16;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:32:05;34;32;56;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:35:05;34;32;56;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:41:54;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:44:54;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:51:43;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T05:54:43;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:01:31;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:04:31;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:11:20;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:14:20;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:20:58;35;32;47;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:23:58;35;32;47;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:30:35;35;32;42;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:33:35;35;32;42;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:40:25;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:43:24;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:50:12;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T06:53:12;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:00:01;35;32;57;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:03:01;35;32;57;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:09:50;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:12:50;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:19:29;35;32;56;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:22:29;35;32;56;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:29:09;35;32;44;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:32:09;35;32;44;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:38:50;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:41:50;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:48:41;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:51:41;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T07:58:34;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:01:34;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:08:22;35;32;55;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:11:22;35;32;55;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:18:15;35;32;55;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:21:14;35;32;55;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:28:09;35;32;49;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:31:09;35;32;49;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:38:07;35;32;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:41:07;35;32;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:48:06;35;32;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:51:06;35;32;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T08:58:06;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:01:06;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:08:06;35;33;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:11:06;35;33;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:18:06;36;33;59;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:21:06;36;33;59;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:28:06;35;34;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:31:06;35;34;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:38:06;35;34;59;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:41:10;35;34;59;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:48:06;35;34;57;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:51:06;35;34;57;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T09:58:06;36;34;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:01:06;36;34;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:08:06;36;34;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:11:06;36;34;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:18:06;35;34;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:21:08;35;34;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:28:05;35;33;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:31:05;35;33;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:38:04;35;32;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:41:04;35;32;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:48:03;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:51:02;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T10:58:01;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:01:00;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:08:07;35;32;57;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:11:00;35;32;57;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:18:03;35;33;53;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:21:02;35;33;53;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:28:00;35;34;62;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:31:00;35;34;62;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:38:00;36;35;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:41:00;36;35;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:48:00;36;34;57;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:50:59;36;34;57;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T11:57:59;36;35;78;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:00:59;36;35;78;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:07:59;35;35;56;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:10:59;35;35;56;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:17:59;36;35;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:21:03;36;35;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:28:00;36;35;56;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:30:59;36;35;56;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:37:59;36;35;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:40:59;36;35;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:48:00;36;35;65;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:51:00;36;35;65;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T12:58:00;35;35;53;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:01:00;35;35;53;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:08:00;35;35;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:11:00;35;35;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:18:00;35;35;53;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:21:00;35;35;53;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:28:00;38;35;64;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:31:00;38;35;64;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:38:00;36;35;60;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:41:00;36;35;60;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:48:02;36;35;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:51:00;36;35;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T13:58:00;35;35;49;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:01:00;35;35;49;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:08:00;35;35;56;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:11:00;35;35;56;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:18:00;36;35;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:21:00;36;35;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:28:00;36;35;60;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:31:00;36;35;60;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:38:00;36;35;61;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:41:00;36;35;61;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:48:00;35;34;73;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:51:00;35;34;73;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T14:58:11;36;34;60;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:01:00;36;34;60;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:08:00;35;34;55;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:11:00;35;34;55;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:18:00;35;34;47;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:21:00;35;34;47;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:28:06;35;34;49;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:31:00;35;34;49;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:38:00;35;34;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:41:00;35;34;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:48:00;35;34;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:51:00;35;34;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T15:58:00;35;34;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:01:00;35;34;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:08:00;35;34;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:11:00;35;34;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:17:59;35;32;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:20:59;35;32;50;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:27:56;35;32;49;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:30:56;35;32;49;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:37:53;35;32;55;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:40:53;35;32;55;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:47:51;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:50:51;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T16:57:49;35;32;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:00:49;35;32;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:07:47;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:10:47;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:17:44;35;32;55;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:20:44;35;32;55;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:27:41;35;32;79;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:30:41;35;32;79;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:37:38;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:40:38;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:47:35;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:50:35;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T17:57:32;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:00:32;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:07:28;35;32;57;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:10:28;35;32;57;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:17:24;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:20:24;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:27:20;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:30:20;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:37:16;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:40:16;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:47:12;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:50:12;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T18:57:08;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:00:08;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:07:04;35;32;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:10:05;35;32;54;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:17:00;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:20:00;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:26:56;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:29:56;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:36:51;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:39:51;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:46:47;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:49:47;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:56:42;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T19:59:42;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:06:38;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:09:38;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:16:33;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:19:33;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:26:31;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:29:28;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:36:23;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:39:23;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:46:18;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:49:18;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:56:13;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T20:59:14;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:06:08;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:09:08;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:16:03;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:19:03;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:25:58;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:28:58;35;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:35:53;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:38:53;35;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:45:47;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:48:47;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:55:42;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T21:58:42;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:05:36;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:08:36;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:15:30;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:18:30;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:25:24;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:28:24;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:35:18;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:38:18;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:44:02;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:47:02;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:53:56;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T22:56:56;34;32;51;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:03:50;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:06:50;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:13:43;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:16:43;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:23:37;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:26:37;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:33:30;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:36:30;34;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:43:24;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:46:24;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:53:17;33;32;52;;
83076;Laerm;72940;43.32442100;-1.98444000;2024-02-14T23:56:17;33;32;52;;
