sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84684;SPS30;75061;52.126;5.434;2024-02-14T00:02:29;12.39;12.39;12.39;11.81;92.84;92.80;92.79;92.40;79.08;42.73
84684;SPS30;75061;52.126;5.434;2024-02-14T00:04:59;11.23;11.23;11.23;10.70;84.11;84.09;84.07;83.73;71.64;35.70
84684;SPS30;75061;52.126;5.434;2024-02-14T00:07:29;11.92;11.92;11.92;11.37;89.24;89.23;89.20;88.84;76.01;36.49
84684;SPS30;75061;52.126;5.434;2024-02-14T00:09:59;12.66;12.66;12.66;12.08;94.87;94.84;94.80;94.43;80.79;35.93
84684;SPS30;75061;52.126;5.434;2024-02-14T00:12:29;11.83;11.83;11.83;11.30;88.72;88.70;88.69;88.34;75.57;37.73
84684;SPS30;75061;52.126;5.434;2024-02-14T00:14:59;11.74;11.74;11.74;11.20;88.07;88.06;88.02;87.67;74.99;35.34
84684;SPS30;75061;52.126;5.434;2024-02-14T00:17:31;10.92;10.92;10.92;10.42;81.81;81.79;81.79;81.42;69.67;33.11
84684;SPS30;75061;52.126;5.434;2024-02-14T00:20:02;10.98;10.98;10.98;10.46;82.30;82.28;82.27;81.96;70.11;35.99
84684;SPS30;75061;52.126;5.434;2024-02-14T00:22:33;10.87;10.87;10.87;10.37;81.41;81.41;81.38;81.04;69.36;33.76
84684;SPS30;75061;52.126;5.434;2024-02-14T00:25:04;11.57;11.57;11.57;11.03;86.71;86.70;86.67;86.31;73.86;34.11
84684;SPS30;75061;52.126;5.434;2024-02-14T00:27:34;12.96;12.96;12.96;12.36;97.11;97.09;97.08;96.69;82.72;34.24
84684;SPS30;75061;52.126;5.434;2024-02-14T00:30:04;10.46;10.46;10.46;9.96;78.31;78.30;78.26;77.94;66.69;37.96
84684;SPS30;75061;52.126;5.434;2024-02-14T00:32:35;13.16;13.16;13.16;12.54;98.58;98.56;98.54;98.14;83.96;33.92
84684;SPS30;75061;52.126;5.434;2024-02-14T00:35:05;12.96;12.96;12.96;12.36;97.07;97.07;97.02;96.63;82.68;33.97
84684;SPS30;75061;52.126;5.434;2024-02-14T00:37:36;12.71;12.71;12.71;12.11;95.18;95.13;95.13;94.74;81.06;34.61
84684;SPS30;75061;52.126;5.434;2024-02-14T00:40:06;13.74;13.74;13.74;13.11;103.06;103.06;103.04;102.60;87.78;35.73
84684;SPS30;75061;52.126;5.434;2024-02-14T00:42:37;13.17;13.17;13.17;12.56;98.53;98.52;98.49;98.09;83.93;35.36
84684;SPS30;75061;52.126;5.434;2024-02-14T00:45:07;13.88;13.88;13.88;13.22;103.91;103.88;103.88;103.47;88.51;34.34
84684;SPS30;75061;52.126;5.434;2024-02-14T00:47:37;14.47;14.47;14.47;13.81;108.49;108.47;108.44;108.02;92.42;38.61
84684;SPS30;75061;52.126;5.434;2024-02-14T00:50:07;14.67;14.67;14.67;13.97;109.93;109.92;109.89;109.44;93.64;35.47
84684;SPS30;75061;52.126;5.434;2024-02-14T00:52:38;13.02;13.02;13.02;12.42;97.63;97.63;97.60;97.21;83.18;33.20
84684;SPS30;75061;52.126;5.434;2024-02-14T00:55:08;14.76;14.76;14.76;14.08;110.60;110.56;110.54;110.10;94.20;43.73
84684;SPS30;75061;52.126;5.434;2024-02-14T00:57:38;15.04;15.04;15.04;14.34;112.79;112.76;112.72;112.27;96.07;35.38
84684;SPS30;75061;52.126;5.434;2024-02-14T01:00:08;14.03;14.03;14.03;13.38;105.16;105.11;105.09;104.68;89.54;36.07
84684;SPS30;75061;52.126;5.434;2024-02-14T01:02:38;16.07;16.07;16.07;15.30;120.31;120.28;120.27;119.78;102.49;37.04
84684;SPS30;75061;52.126;5.434;2024-02-14T01:05:09;16.96;16.96;16.96;16.17;127.13;127.13;127.10;126.60;108.30;35.78
84684;SPS30;75061;52.126;5.434;2024-02-14T01:07:39;16.84;16.84;16.84;16.08;126.31;126.28;126.24;125.73;107.57;34.70
84684;SPS30;75061;52.126;5.434;2024-02-14T01:10:09;18.92;18.92;18.92;18.03;141.76;141.73;141.71;141.13;120.73;37.22
84684;SPS30;75061;52.126;5.434;2024-02-14T01:12:40;16.67;16.67;16.67;15.88;124.86;124.82;124.79;124.30;106.32;37.51
84684;SPS30;75061;52.126;5.434;2024-02-14T01:15:10;18.58;18.58;18.58;17.71;139.26;139.21;139.18;138.61;118.60;35.66
84684;SPS30;75061;52.126;5.434;2024-02-14T01:17:40;17.70;17.70;17.70;16.87;132.60;132.56;132.53;132.01;112.94;35.04
84684;SPS30;75061;52.126;5.434;2024-02-14T01:20:11;17.66;17.66;17.66;16.84;132.36;132.30;132.28;131.77;112.72;34.21
84684;SPS30;75061;52.126;5.434;2024-02-14T01:22:41;17.16;17.16;17.16;16.34;128.56;128.53;128.51;127.99;109.50;38.78
84684;SPS30;75061;52.126;5.434;2024-02-14T01:25:11;17.57;17.57;17.57;16.77;131.70;131.68;131.62;131.11;112.18;36.18
84684;SPS30;75061;52.126;5.434;2024-02-14T01:27:41;17.47;17.47;17.47;16.64;130.88;130.84;130.81;130.29;111.46;35.30
84684;SPS30;75061;52.126;5.434;2024-02-14T01:30:11;20.16;20.16;20.16;19.23;151.14;151.08;151.06;150.46;128.74;34.36
84684;SPS30;75061;52.126;5.434;2024-02-14T01:32:42;18.36;18.36;18.36;17.50;137.58;137.56;137.52;136.97;117.18;34.33
84684;SPS30;75061;52.126;5.434;2024-02-14T01:35:13;19.04;19.04;19.04;18.17;142.78;142.74;142.73;142.14;121.61;38.14
84684;SPS30;75061;52.126;5.434;2024-02-14T01:37:43;18.27;18.27;18.27;17.43;136.94;136.93;136.91;136.34;116.64;36.48
84684;SPS30;75061;52.126;5.434;2024-02-14T01:40:13;19.16;19.16;19.16;18.27;143.52;143.50;143.43;142.88;122.24;36.21
84684;SPS30;75061;52.126;5.434;2024-02-14T01:42:44;16.79;16.79;16.79;16.02;125.79;125.72;125.69;125.19;107.11;36.29
84684;SPS30;75061;52.126;5.434;2024-02-14T01:45:14;18.13;18.13;18.13;17.30;135.96;135.93;135.90;135.36;115.80;35.03
84684;SPS30;75061;52.126;5.434;2024-02-14T01:47:45;18.08;18.08;18.08;17.23;135.53;135.52;135.49;134.93;115.46;36.31
84684;SPS30;75061;52.126;5.434;2024-02-14T01:50:15;19.59;19.59;19.59;18.69;146.87;146.86;146.79;146.20;125.10;35.02
84684;SPS30;75061;52.126;5.434;2024-02-14T01:52:46;19.64;19.64;19.64;18.74;147.26;147.24;147.20;146.60;125.43;37.50
84684;SPS30;75061;52.126;5.434;2024-02-14T01:55:16;19.99;19.99;19.99;19.06;149.79;149.74;149.71;149.11;127.58;36.84
84684;SPS30;75061;52.126;5.434;2024-02-14T01:57:47;19.71;19.71;19.71;18.79;147.64;147.62;147.59;146.99;125.77;34.58
84684;SPS30;75061;52.126;5.434;2024-02-14T02:00:17;19.10;19.10;19.10;18.22;143.14;143.11;143.07;142.49;121.92;34.44
84684;SPS30;75061;52.126;5.434;2024-02-14T02:02:47;18.56;18.56;18.56;17.70;139.17;139.12;139.09;138.52;118.52;39.20
84684;SPS30;75061;52.126;5.434;2024-02-14T02:05:18;19.92;19.92;19.92;19.02;149.33;149.31;149.28;148.68;127.18;34.94
84684;SPS30;75061;52.126;5.434;2024-02-14T02:10:32;19.62;19.62;19.62;18.71;147.02;147.00;146.96;146.36;125.23;34.77
84684;SPS30;75061;52.126;5.434;2024-02-14T02:13:02;19.77;19.77;19.77;18.86;148.19;148.18;148.10;147.53;126.22;35.08
84684;SPS30;75061;52.126;5.434;2024-02-14T02:15:33;21.71;21.71;21.71;20.71;162.69;162.64;162.61;161.94;138.56;36.56
84684;SPS30;75061;52.126;5.434;2024-02-14T02:18:03;21.06;21.06;21.06;20.09;157.86;157.86;157.80;157.16;134.47;34.47
84684;SPS30;75061;52.126;5.434;2024-02-14T02:20:34;20.48;20.48;20.48;19.52;153.51;153.47;153.42;152.82;130.73;35.79
84684;SPS30;75061;52.126;5.434;2024-02-14T02:23:05;21.43;21.43;21.43;20.43;160.62;160.59;160.54;159.90;136.81;37.53
84684;SPS30;75061;52.126;5.434;2024-02-14T02:25:37;20.22;20.22;20.22;19.29;151.60;151.57;151.53;150.93;129.13;34.96
84684;SPS30;75061;52.126;5.434;2024-02-14T02:28:07;20.36;20.36;20.36;19.42;152.58;152.57;152.51;151.89;129.97;35.02
84684;SPS30;75061;52.126;5.434;2024-02-14T02:30:38;19.03;19.03;19.03;18.16;142.63;142.61;142.58;142.01;121.49;35.59
84684;SPS30;75061;52.126;5.434;2024-02-14T02:33:08;20.92;20.92;20.92;19.96;156.83;156.79;156.77;156.13;133.57;36.38
84684;SPS30;75061;52.126;5.434;2024-02-14T02:35:39;22.19;22.19;22.19;21.12;166.12;166.09;166.03;165.38;141.50;34.67
84684;SPS30;75061;52.126;5.434;2024-02-14T02:38:13;20.62;20.62;20.62;19.68;154.67;154.62;154.61;153.99;131.73;36.93
84684;SPS30;75061;52.126;5.434;2024-02-14T02:40:43;21.10;21.10;21.10;20.13;158.10;158.08;158.02;157.40;134.67;35.38
84684;SPS30;75061;52.126;5.434;2024-02-14T02:43:14;20.64;20.64;20.64;19.69;154.72;154.68;154.63;154.02;131.77;35.19
84684;SPS30;75061;52.126;5.434;2024-02-14T02:45:44;23.00;23.00;23.00;21.92;172.40;172.38;172.32;171.63;146.84;33.93
84684;SPS30;75061;52.126;5.434;2024-02-14T02:48:14;21.78;21.78;21.78;20.77;163.27;163.23;163.20;162.53;139.06;35.46
84684;SPS30;75061;52.126;5.434;2024-02-14T02:50:44;24.63;24.63;24.63;23.49;184.59;184.58;184.52;183.78;157.22;34.93
84684;SPS30;75061;52.126;5.434;2024-02-14T02:53:18;23.18;23.18;23.18;22.10;173.62;173.58;173.56;172.84;147.88;34.57
84684;SPS30;75061;52.126;5.434;2024-02-14T02:55:49;23.80;23.80;23.80;22.71;178.34;178.33;178.27;177.56;151.92;34.94
84684;SPS30;75061;52.126;5.434;2024-02-14T02:58:20;22.00;22.00;22.00;20.96;164.78;164.74;164.70;164.04;140.36;36.21
84684;SPS30;75061;52.126;5.434;2024-02-14T03:00:50;23.62;23.62;23.62;22.53;177.09;177.06;177.01;176.30;150.83;33.41
84684;SPS30;75061;52.126;5.434;2024-02-14T03:03:23;23.23;23.23;23.23;22.16;174.10;174.08;174.03;173.31;148.29;35.26
84684;SPS30;75061;52.126;5.434;2024-02-14T03:05:56;22.99;22.99;22.99;21.91;172.29;172.26;172.20;171.52;146.73;34.70
84684;SPS30;75061;52.126;5.434;2024-02-14T03:08:27;20.49;20.49;20.49;19.53;153.54;153.53;153.47;152.84;130.80;37.99
84684;SPS30;75061;52.126;5.434;2024-02-14T03:11:01;21.03;21.03;21.03;20.07;157.68;157.67;157.60;156.99;134.29;35.08
84684;SPS30;75061;52.126;5.434;2024-02-14T03:13:34;21.07;21.07;21.07;20.10;157.93;157.91;157.87;157.23;134.52;38.01
84684;SPS30;75061;52.126;5.434;2024-02-14T03:16:07;19.33;19.33;19.33;18.43;144.86;144.81;144.79;144.20;123.37;33.99
84684;SPS30;75061;52.126;5.434;2024-02-14T03:18:39;20.60;20.60;20.60;19.64;154.37;154.36;154.33;153.68;131.50;33.32
84684;SPS30;75061;52.126;5.434;2024-02-14T03:21:09;20.36;20.36;20.36;19.41;152.48;152.47;152.43;151.81;129.90;35.67
84684;SPS30;75061;52.126;5.434;2024-02-14T03:23:40;23.58;23.58;23.58;22.48;176.57;176.53;176.48;175.78;150.39;35.13
84684;SPS30;75061;52.126;5.434;2024-02-14T03:26:10;24.26;24.26;24.26;23.13;181.84;181.82;181.79;181.03;154.90;33.86
84684;SPS30;75061;52.126;5.434;2024-02-14T03:28:40;25.01;25.01;25.01;23.82;187.30;187.26;187.21;186.46;159.52;34.60
84684;SPS30;75061;52.126;5.434;2024-02-14T03:31:10;26.91;26.91;26.91;25.67;201.64;201.62;201.57;200.74;171.77;36.92
84684;SPS30;75061;52.126;5.434;2024-02-14T03:33:42;25.58;25.58;25.58;24.38;191.61;191.60;191.51;190.79;163.20;37.62
84684;SPS30;75061;52.126;5.434;2024-02-14T03:36:13;26.31;26.31;26.31;25.09;197.20;197.14;197.11;196.32;167.98;35.51
84684;SPS30;75061;52.126;5.434;2024-02-14T03:38:43;26.66;26.66;26.66;25.42;199.79;199.74;199.70;198.89;170.18;34.30
84684;SPS30;75061;52.126;5.434;2024-02-14T03:41:14;28.28;28.28;28.28;26.97;211.86;211.83;211.77;210.93;180.46;36.72
84684;SPS30;75061;52.126;5.434;2024-02-14T03:43:45;27.18;27.18;27.18;25.90;203.61;203.58;203.51;202.69;173.40;36.58
84684;SPS30;75061;52.126;5.434;2024-02-14T03:46:15;25.91;25.91;25.91;24.71;194.20;194.17;194.11;193.33;165.41;38.61
84684;SPS30;75061;52.126;5.434;2024-02-14T03:48:49;25.69;25.69;25.69;24.50;192.47;192.40;192.38;191.59;163.92;35.06
84684;SPS30;75061;52.126;5.434;2024-02-14T03:51:20;25.61;25.61;25.61;24.42;191.87;191.83;191.78;191.02;163.41;36.29
84684;SPS30;75061;52.126;5.434;2024-02-14T03:53:52;23.88;23.88;23.88;22.78;179.03;179.00;178.96;178.23;152.49;35.46
84684;SPS30;75061;52.126;5.434;2024-02-14T03:56:22;25.27;25.27;25.27;24.09;189.19;189.17;189.09;188.34;161.16;36.80
84684;SPS30;75061;52.126;5.434;2024-02-14T03:58:52;24.07;24.07;24.07;22.97;180.47;180.43;180.39;179.66;153.70;36.32
84684;SPS30;75061;52.126;5.434;2024-02-14T04:01:22;24.80;24.80;24.80;23.67;185.90;185.84;185.81;185.09;158.33;38.04
84684;SPS30;75061;52.126;5.434;2024-02-14T04:03:52;24.52;24.52;24.52;23.40;183.80;183.77;183.70;182.98;156.56;36.92
84684;SPS30;75061;52.126;5.434;2024-02-14T04:06:23;25.01;25.01;25.01;23.86;187.48;187.46;187.39;186.66;159.69;35.99
84684;SPS30;75061;52.126;5.434;2024-02-14T04:08:55;23.00;23.00;23.00;21.94;172.39;172.38;172.31;171.61;146.84;36.37
84684;SPS30;75061;52.126;5.434;2024-02-14T04:11:25;24.70;24.70;24.70;23.57;185.17;185.13;185.08;184.34;157.71;37.00
84684;SPS30;75061;52.126;5.434;2024-02-14T04:13:55;26.24;26.24;26.24;25.01;196.63;196.61;196.56;195.79;167.50;37.73
84684;SPS30;75061;52.126;5.434;2024-02-14T04:16:25;24.09;24.09;24.09;22.97;180.53;180.50;180.43;179.72;153.78;35.77
84684;SPS30;75061;52.126;5.434;2024-02-14T04:18:55;25.28;25.28;25.28;24.11;189.48;189.44;189.40;188.64;161.39;35.13
84684;SPS30;75061;52.126;5.434;2024-02-14T04:21:26;24.82;24.82;24.82;23.64;185.98;185.93;185.89;185.14;158.39;36.37
84684;SPS30;75061;52.126;5.434;2024-02-14T04:23:56;25.63;25.63;25.63;24.43;191.93;191.89;191.84;191.06;163.48;34.22
84684;SPS30;75061;52.126;5.434;2024-02-14T04:26:27;26.38;26.38;26.38;25.13;197.57;197.51;197.47;196.67;168.28;39.48
84684;SPS30;75061;52.126;5.434;2024-02-14T04:28:57;24.78;24.78;24.78;23.62;185.70;185.68;185.61;184.88;158.18;36.36
84684;SPS30;75061;52.126;5.434;2024-02-14T04:31:27;25.03;25.03;25.03;23.87;187.61;187.54;187.51;186.74;159.78;35.40
84684;SPS30;75061;52.126;5.434;2024-02-14T04:34:00;24.93;24.93;24.93;23.79;186.87;186.82;186.77;186.03;159.17;35.84
84684;SPS30;75061;52.126;5.434;2024-02-14T04:36:30;25.12;25.12;25.12;23.96;188.30;188.27;188.21;187.46;160.39;36.22
84684;SPS30;75061;52.126;5.434;2024-02-14T04:39:01;25.77;25.77;25.77;24.58;193.19;193.14;193.11;192.33;164.54;34.76
84684;SPS30;75061;52.126;5.434;2024-02-14T04:41:31;25.63;25.63;25.63;24.46;192.11;192.09;192.01;191.27;163.62;36.14
84684;SPS30;75061;52.126;5.434;2024-02-14T04:44:23;26.20;26.20;26.20;24.99;196.38;196.34;196.29;195.51;167.28;36.96
84684;SPS30;75061;52.126;5.434;2024-02-14T04:46:53;24.42;24.42;24.42;23.30;183.01;182.99;182.94;182.20;155.88;36.78
84684;SPS30;75061;52.126;5.434;2024-02-14T04:49:27;24.93;24.93;24.93;23.79;186.82;186.80;186.72;186.00;159.12;34.96
84684;SPS30;75061;52.126;5.434;2024-02-14T04:51:58;25.69;25.69;25.69;24.51;192.57;192.49;192.48;191.69;164.00;35.18
84684;SPS30;75061;52.126;5.434;2024-02-14T04:54:28;25.32;25.32;25.32;24.14;189.81;189.79;189.73;188.98;161.69;35.44
84684;SPS30;75061;52.126;5.434;2024-02-14T04:56:58;26.28;26.28;26.28;25.06;196.92;196.92;196.84;196.07;167.73;36.53
84684;SPS30;75061;52.126;5.434;2024-02-14T04:59:30;25.94;25.94;25.94;24.73;194.47;194.46;194.37;193.57;165.64;36.09
84684;SPS30;75061;52.126;5.434;2024-02-14T05:02:00;24.27;24.27;24.27;23.14;181.86;181.82;181.79;181.03;154.90;36.70
84684;SPS30;75061;52.126;5.434;2024-02-14T05:04:31;25.88;25.88;25.88;24.68;193.92;193.90;193.83;193.07;165.19;36.66
84684;SPS30;75061;52.126;5.434;2024-02-14T05:07:03;26.27;26.27;26.27;25.02;196.88;196.84;196.80;196.01;167.69;35.87
84684;SPS30;75061;52.126;5.434;2024-02-14T05:09:34;27.26;27.26;27.26;25.99;204.22;204.18;204.12;203.32;173.93;37.41
84684;SPS30;75061;52.126;5.434;2024-02-14T05:12:04;27.79;27.79;27.79;26.50;208.21;208.17;208.11;207.28;177.34;37.19
84684;SPS30;75061;52.126;5.434;2024-02-14T05:14:39;23.57;23.57;23.57;22.48;176.62;176.59;176.53;175.83;150.43;39.42
84684;SPS30;75061;52.126;5.434;2024-02-14T05:17:09;26.83;26.83;26.83;25.59;201.09;201.09;201.02;200.21;171.29;38.00
84684;SPS30;75061;52.126;5.434;2024-02-14T05:19:41;27.22;27.22;27.22;25.98;204.03;203.99;203.94;203.11;173.79;35.26
84684;SPS30;75061;52.126;5.434;2024-02-14T05:22:11;31.11;31.11;31.11;29.66;233.07;233.02;232.97;232.02;198.53;37.98
84684;SPS30;75061;52.126;5.434;2024-02-14T05:24:41;27.43;27.43;27.43;26.14;205.50;205.46;205.41;204.58;175.03;35.84
84684;SPS30;75061;52.126;5.434;2024-02-14T05:27:11;27.44;27.44;27.44;26.20;205.71;205.67;205.61;204.80;175.20;37.37
84684;SPS30;75061;52.126;5.434;2024-02-14T05:29:41;29.21;29.21;29.21;27.87;218.92;218.91;218.83;217.97;186.49;38.99
84684;SPS30;75061;52.126;5.434;2024-02-14T05:32:12;28.29;28.29;28.29;26.99;212.06;212.02;211.96;211.12;180.61;35.39
84684;SPS30;75061;52.126;5.434;2024-02-14T05:34:42;29.39;29.39;29.39;28.02;220.22;220.20;220.12;219.23;187.59;34.92
84684;SPS30;75061;52.126;5.434;2024-02-14T05:37:12;28.21;28.21;28.21;26.90;211.30;211.29;211.21;210.39;179.98;37.43
84684;SPS30;75061;52.126;5.434;2024-02-14T05:39:42;28.76;28.76;28.76;27.40;215.38;215.31;215.28;214.40;183.43;36.33
84684;SPS30;75061;52.126;5.434;2024-02-14T05:42:12;27.63;27.63;27.63;26.34;207.11;207.08;207.02;206.19;176.41;35.81
84684;SPS30;75061;52.126;5.434;2024-02-14T05:44:44;28.61;28.61;28.61;27.28;214.46;214.41;214.36;213.51;182.67;37.28
84684;SPS30;75061;52.126;5.434;2024-02-14T05:47:14;29.41;29.41;29.41;28.07;220.52;220.48;220.42;219.54;187.82;34.62
84684;SPS30;75061;52.126;5.434;2024-02-14T05:49:46;27.31;27.31;27.31;26.04;204.64;204.60;204.57;203.73;174.29;36.39
84684;SPS30;75061;52.126;5.434;2024-02-14T05:52:17;28.86;28.86;28.86;27.52;216.19;216.18;216.09;215.27;184.14;37.46
84684;SPS30;75061;52.126;5.434;2024-02-14T05:54:47;25.81;25.81;25.81;24.63;193.54;193.53;193.49;192.70;164.87;36.89
84684;SPS30;75061;52.126;5.434;2024-02-14T05:57:17;23.03;23.03;23.03;21.97;172.60;172.56;172.50;171.82;146.99;38.16
84684;SPS30;75061;52.126;5.434;2024-02-14T05:59:47;26.74;26.74;26.74;25.50;200.40;200.39;200.32;199.51;170.70;37.76
84684;SPS30;75061;52.126;5.434;2024-02-14T06:02:17;26.44;26.44;26.44;25.20;198.11;198.10;198.01;197.21;168.74;35.99
84684;SPS30;75061;52.126;5.434;2024-02-14T06:04:47;24.62;24.62;24.62;23.47;184.47;184.44;184.38;183.66;157.12;36.36
84684;SPS30;75061;52.126;5.434;2024-02-14T06:07:17;24.74;24.74;24.74;23.61;185.52;185.50;185.43;184.70;158.01;36.10
84684;SPS30;75061;52.126;5.434;2024-02-14T06:09:47;24.44;24.44;24.44;23.30;183.11;183.08;183.04;182.30;155.97;37.47
84684;SPS30;75061;52.126;5.434;2024-02-14T06:12:17;23.94;23.94;23.94;22.82;179.42;179.38;179.33;178.62;152.81;37.39
84684;SPS30;75061;52.126;5.434;2024-02-14T06:14:48;23.11;23.11;23.11;22.03;173.18;173.14;173.12;172.42;147.51;38.24
84684;SPS30;75061;52.126;5.434;2024-02-14T06:17:19;24.02;24.02;24.02;22.90;179.94;179.92;179.88;179.16;153.27;36.42
84684;SPS30;75061;52.126;5.434;2024-02-14T06:19:49;22.18;22.18;22.18;21.17;166.24;166.23;166.20;165.52;141.61;35.71
84684;SPS30;75061;52.126;5.434;2024-02-14T06:22:19;23.77;23.77;23.77;22.67;178.17;178.13;178.09;177.36;151.72;35.19
84684;SPS30;75061;52.126;5.434;2024-02-14T06:24:49;24.21;24.21;24.21;23.08;181.46;181.43;181.37;180.66;154.56;37.10
84684;SPS30;75061;52.126;5.434;2024-02-14T06:27:19;23.37;23.37;23.37;22.32;175.29;175.24;175.21;174.51;149.30;35.96
84684;SPS30;75061;52.126;5.434;2024-02-14T06:29:49;22.01;22.01;22.01;20.98;164.92;164.88;164.83;164.18;140.44;39.54
84684;SPS30;75061;52.126;5.434;2024-02-14T06:32:21;22.37;22.37;22.37;21.34;167.73;167.69;167.63;166.96;142.84;35.54
84684;SPS30;75061;52.126;5.434;2024-02-14T06:34:51;21.42;21.42;21.42;20.43;160.56;160.53;160.48;159.86;136.78;35.58
84684;SPS30;75061;52.126;5.434;2024-02-14T06:37:21;21.51;21.51;21.51;20.51;161.34;161.33;161.29;160.64;137.43;37.12
84684;SPS30;75061;52.126;5.434;2024-02-14T06:39:52;18.64;18.64;18.64;17.77;139.61;139.58;139.57;138.98;118.92;35.18
84684;SPS30;75061;52.126;5.434;2024-02-14T06:42:22;18.82;18.82;18.82;17.94;141.10;141.08;141.04;140.48;120.19;33.74
84684;SPS30;75061;52.126;5.434;2024-02-14T06:44:52;21.81;21.81;21.81;20.81;163.49;163.46;163.42;162.76;139.26;37.94
84684;SPS30;75061;52.126;5.434;2024-02-14T06:47:22;21.39;21.39;21.39;20.40;160.23;160.21;160.18;159.51;136.47;37.00
84684;SPS30;75061;52.126;5.434;2024-02-14T06:49:58;20.66;20.66;20.66;19.71;154.81;154.81;154.76;154.13;131.88;36.90
84684;SPS30;75061;52.126;5.434;2024-02-14T06:52:28;21.66;21.66;21.66;20.67;162.36;162.34;162.32;161.64;138.31;36.96
84684;SPS30;75061;52.126;5.434;2024-02-14T06:54:58;22.97;22.97;22.97;21.91;172.19;172.17;172.11;171.42;146.66;37.23
84684;SPS30;75061;52.126;5.434;2024-02-14T06:57:28;19.12;19.12;19.12;18.22;143.31;143.30;143.26;142.69;122.07;35.77
84684;SPS30;75061;52.126;5.434;2024-02-14T06:59:58;23.51;23.51;23.51;22.44;176.34;176.30;176.27;175.56;150.21;36.66
84684;SPS30;75061;52.126;5.434;2024-02-14T07:02:29;23.69;23.69;23.69;22.60;177.52;177.49;177.42;176.72;151.22;36.47
84684;SPS30;75061;52.126;5.434;2024-02-14T07:04:59;23.47;23.47;23.47;22.38;175.88;175.84;175.81;175.10;149.81;38.86
84684;SPS30;75061;52.126;5.434;2024-02-14T07:07:30;24.32;24.32;24.32;23.19;182.29;182.22;182.19;181.46;155.24;36.39
84684;SPS30;75061;52.126;5.434;2024-02-14T07:10:00;25.49;25.49;25.49;24.29;190.87;190.83;190.78;190.01;162.57;35.23
84684;SPS30;75061;52.126;5.434;2024-02-14T07:12:30;26.03;26.03;26.03;24.82;195.08;195.07;195.00;194.23;166.19;36.47
84684;SPS30;75061;52.126;5.434;2024-02-14T07:15:00;26.61;26.61;26.61;25.38;199.49;199.44;199.39;198.58;169.92;37.82
84684;SPS30;75061;52.126;5.434;2024-02-14T07:17:32;24.93;24.93;24.93;23.80;186.94;186.90;186.86;186.10;159.22;37.72
84684;SPS30;75061;52.126;5.434;2024-02-14T07:20:02;26.27;26.27;26.27;25.07;196.98;196.92;196.89;196.09;167.76;37.60
84684;SPS30;75061;52.126;5.434;2024-02-14T07:22:33;26.54;26.54;26.54;25.29;198.83;198.81;198.77;197.94;169.36;38.10
84684;SPS30;75061;52.126;5.434;2024-02-14T07:25:07;27.10;27.10;27.10;25.86;203.16;203.11;203.10;202.26;173.03;38.38
84684;SPS30;75061;52.126;5.434;2024-02-14T07:27:37;28.02;28.02;28.02;26.72;210.12;210.09;210.03;209.20;178.99;38.59
84684;SPS30;75061;52.126;5.434;2024-02-14T07:30:09;29.83;29.83;29.83;28.44;223.51;223.50;223.41;222.52;190.40;39.04
84684;SPS30;75061;52.126;5.434;2024-02-14T07:32:39;28.87;28.87;28.87;27.51;216.24;216.20;216.14;215.28;184.19;37.41
84684;SPS30;75061;52.126;5.434;2024-02-14T07:35:09;30.79;30.79;30.79;29.34;230.71;230.67;230.60;229.67;196.51;34.81
84684;SPS30;75061;52.126;5.434;2024-02-14T07:37:41;30.49;30.49;30.49;29.09;228.61;228.58;228.51;227.61;194.74;37.97
84684;SPS30;75061;52.126;5.434;2024-02-14T07:40:11;29.12;29.12;29.12;27.76;218.20;218.13;218.10;217.20;185.83;38.59
84684;SPS30;75061;52.126;5.434;2024-02-14T07:42:45;27.24;27.24;27.24;25.98;204.19;204.17;204.09;203.29;173.92;39.29
84684;SPS30;75061;52.126;5.434;2024-02-14T07:45:15;28.70;28.70;28.70;27.38;215.21;215.18;215.13;214.26;183.31;38.07
84684;SPS30;75061;52.126;5.434;2024-02-14T07:47:45;26.70;26.70;26.70;25.47;200.16;200.11;200.06;199.24;170.48;37.48
84684;SPS30;75061;52.126;5.434;2024-02-14T07:50:17;27.53;27.53;27.53;26.24;206.42;206.37;206.32;205.49;175.81;37.02
84684;SPS30;75061;52.126;5.434;2024-02-14T07:52:47;26.69;26.69;26.69;25.46;200.00;199.98;199.93;199.12;170.37;37.78
84684;SPS30;75061;52.126;5.434;2024-02-14T07:55:17;29.51;29.51;29.51;28.12;221.11;221.08;221.02;220.14;188.33;36.30
84684;SPS30;75061;52.126;5.434;2024-02-14T07:57:47;29.90;29.90;29.90;28.50;224.06;224.04;223.96;223.06;190.83;36.07
84684;SPS30;75061;52.126;5.434;2024-02-14T08:00:17;29.53;29.53;29.53;28.17;221.36;221.32;221.26;220.38;188.53;36.61
84684;SPS30;75061;52.126;5.434;2024-02-14T08:02:51;29.56;29.56;29.56;28.18;221.48;221.43;221.38;220.49;188.63;38.40
84684;SPS30;75061;52.126;5.434;2024-02-14T08:05:22;28.88;28.88;28.88;27.58;216.54;216.50;216.44;215.59;184.43;36.80
84684;SPS30;75061;52.126;5.434;2024-02-14T08:07:52;28.30;28.30;28.30;26.97;211.97;211.93;211.87;211.03;180.54;36.37
